"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.613653,58.194317,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Listafjorden",
6.569261,58.121956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Verevågen",
6.572058,58.123364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskesteinsodden",
6.591053,58.127503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavestø",
6.555839,58.118606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinodden",
6.557278,58.113425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvodden",
6.558422,58.114869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevika",
6.566919,58.109292,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Lista",
6.586958,58.099914,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vestbygd",
6.590375,58.100303,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vestbygd",
6.582314,58.100228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Borshavn",
6.582239,58.095319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brekneholmen",
6.587731,58.0985,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
6.58875,58.093411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørvebukta",
6.598047,58.088911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørveneset",
6.847731,58.225611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppåptavatnet",
6.899125,58.221194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austheia",
6.778478,58.213269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urevannet",
6.799425,58.208761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjervollstadvatnet",
6.813192,58.209367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjørna",
6.856511,58.208397,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Saudland",
6.887167,58.211256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreheia",
6.893406,58.216492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indretjørna",
6.700025,58.202306,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skarvehelleren",
6.725567,58.196442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemsvann","Kjørkleivvatnet"
6.73125,58.203417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnsvatnet",
6.763594,58.204661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudlandsvatnet",
6.750025,58.200461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatnet",
6.762725,58.201692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Saudland",
6.783117,58.205189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsheia",
6.801889,58.199267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævelandsvatnet",
6.835428,58.200061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svindalstjørna",
6.86945,58.205439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
6.876206,58.199814,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Drange",
6.918603,58.200517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vaddelia",
6.915247,58.207575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungelandsvatnet",
6.653842,58.1859,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Elleholman",
6.67385,58.1887,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Filleholmen",
6.681997,58.190453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalvika",
6.710281,58.194956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagelivatnet",
6.717453,58.188564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånevatnet",
6.735269,58.195119,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kjørkleiv",
6.778567,58.191808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rutlevatnet",
6.810089,58.194886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strupåna",
6.824219,58.189653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosåstjørna",
6.847025,58.194308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsvatnet",
6.623631,58.177889,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Varneset",
6.633486,58.180086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikholmen",
6.663917,58.183525,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjorden",
6.694589,58.1858,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
6.712653,58.182644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vivivatnet",
6.722886,58.183833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnet",
6.765439,58.179367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjørna",
6.798731,58.188672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åpta",
6.810036,58.181589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åptøya",
6.829428,58.182106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosåsen",
6.844911,58.182289,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsfjorden",
6.92305,58.186753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyfjellet",
6.662919,58.171175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.657011,58.168192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råna",
6.706256,58.176331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen,in",
6.722628,58.1719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listeidet",
6.77575,58.175242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loglivatna",
6.765819,58.167394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvenesfjellet",
6.785289,58.175786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvålsheia",
6.867689,58.172608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidfjellet",
6.894964,58.178083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.624236,58.163183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Udal",
6.688969,58.159675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvtjørna",
6.706267,58.167797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøystivatnet",
6.722089,58.163036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villheia",
6.749403,58.169358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvenes",
6.773303,58.161556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Logedalen",
6.801761,58.169025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salvestjørna",
6.797206,58.158969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsfjellet",
6.822408,58.164775,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Åptafjorden",
6.889619,58.167544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
6.614542,58.155686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snekkestøholman",
6.621219,58.151667,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sennekre",
6.628822,58.154406,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rudjord",
6.63785,58.156894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudjordsvannet",
6.666481,58.156908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
6.680675,58.152614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkenfjellet",
6.70455,58.156017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Floråsen",
6.712014,58.153819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
6.706292,58.151225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulgjell",
6.745361,58.159578,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Framvaren",
6.765225,58.150575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briseidheia",
6.79545,58.156228,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Herad",
6.823633,58.154739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
6.865858,58.153242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangfjellet",
6.605828,58.139594,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøllestø",
6.630178,58.140589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofjellet",
6.642425,58.142181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomstadtjørna",
6.707075,58.147775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulgjellvatnet",
6.724925,58.144775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatnet",
6.727686,58.150181,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skistad",
6.730478,58.144811,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Frestadheia",
6.769231,58.144819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
6.818617,58.153117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltnes",
6.837344,58.144239,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bidringsås",
6.605631,58.137042,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kylleberg",
6.623703,58.136861,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Herrvoll",
6.624742,58.132494,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skeibrokk",
6.68625,58.132483,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
6.724314,58.139244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andråsen",
6.728319,58.134675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frestadbukta",
6.783986,58.1344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
6.796828,58.143208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørna",
6.795761,58.137739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Olavsvarden",
6.794286,58.1402,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramneheia",
6.802656,58.135233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvindshellevatnet",
6.663778,58.125917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivlandsvatnet",
6.688456,58.125672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reisvoll",
6.710733,58.126803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandsvannet",
6.746578,58.126211,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Suttevikpollen",
6.750669,58.126958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Suttevik",
6.767517,58.131289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rødland på Heia",
6.792078,58.132919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Struntevatnet",
6.817631,58.125375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måvatnet",
6.848122,58.131789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvland",
6.851261,58.126967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlandsvatnet",
6.619014,58.120069,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Slevdal",
6.627008,58.118853,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hauge",
6.644861,58.118111,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Frøyland",
6.679969,58.1191,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åmdal",
6.693906,58.118853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snarefjellet",
6.708833,58.120417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsfjellet",
6.737361,58.117522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumslandstjørna",
6.731606,58.123053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monetjørna",
6.742194,58.118883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.798039,58.121953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittvatnet",
6.807803,58.123911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
6.813306,58.116683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiskevann",
6.829222,58.116544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solbjørg",
6.895056,58.118189,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grobo",
6.923953,58.118492,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dårøy",
6.931903,58.121286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skåteland",
6.885242,58.124294,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngdalsfjorden",
6.630731,58.110592,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Råstad",
6.673056,58.11395,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vetland",
6.717458,58.107997,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åmland",
6.742278,58.108203,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvikfjorden",
6.762039,58.110353,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanersundet",
6.776267,58.107061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
6.787883,58.112744,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sellegrodsfjorden",
6.888703,58.113594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.895425,58.111606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengenestjørna",
6.926075,58.1138,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dårøyvatnet",
6.600108,58.093058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjørve",
6.680719,58.099472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastadvatnet",
6.693597,58.100586,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vanse kirke",
6.701578,58.103853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvatnet",
6.779219,58.098978,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnessundet",
6.789606,58.104053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsvika",
6.804853,58.100925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Kilsholmen",
6.886442,58.105328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningstjørna",
6.906369,58.105119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksvatnet",
6.907667,58.099067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Disken",
6.927378,58.103992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyråsen",
6.684872,58.091936,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skeime",
6.677489,58.095656,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skeime",
6.691839,58.098119,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vanse",
6.706236,58.085844,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rødland",
6.783342,58.092275,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sunde",
6.804656,58.094786,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Farsund",
6.811264,58.091256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engøy",
6.809619,58.094817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Farøy",
6.836031,58.093103,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bekkevika",
6.869014,58.096169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nenningsvatnet",
6.881483,58.097703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Eikeland",
6.887494,58.091564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjåvatnet",
6.901789,58.093083,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Spind",
6.6055,58.082514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhasselvika",
6.617789,58.081181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlerauna",
6.686019,58.085742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheimvannet",
6.694933,58.089072,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Vatne",
6.729664,58.081306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanangervatnet",
6.769628,58.086392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanehei",
6.758169,58.083525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesvatnet",
6.794922,58.083989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevågen",
6.815803,58.087525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fisholmen",
6.825542,58.082469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmane",
6.838653,58.082192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håøyane",
6.839289,58.080742,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Store Håøy",
6.93145,58.086025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dottholmen",
6.935356,58.089186,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Spindfjorden",
6.634606,58.073186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marka",
6.6514,58.075344,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Austhasselstranda",
6.685758,58.075122,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kviljo",
6.800383,58.073708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolnesveten",
6.826519,58.075114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
6.819892,58.072231,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Eigerøya",
6.83245,58.076828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestøy",
6.837914,58.073975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urøy",
6.856825,58.075378,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langøy",
6.888094,58.073447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevik",
6.882464,58.080308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikholmen",
6.916306,58.083903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnekilen",
6.927958,58.08045,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vrangholmen",
6.945936,58.078986,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågen",
6.949197,58.073119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bervåg",
6.670219,58.059583,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Listerrauna",
6.700594,58.066161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviljoodden",
6.738558,58.065853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiphaugen",
6.760642,58.069328,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Hauge",
6.792758,58.065367,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsesanden",
6.816286,58.064603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Loshavn",
6.824047,58.066978,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Eigvåg",
6.844336,58.069833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
6.859928,58.065136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
6.866286,58.067958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tollaskjera",
6.878125,58.06965,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøy",
6.893772,58.073767,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldsund",
6.932606,58.0699,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmane",
6.935389,58.066006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
6.955761,58.071061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngsvåg",
6.668597,58.059267,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rauna",
6.72925,58.062694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havika",
6.757136,58.062464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svartskjera",
6.750908,58.059894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartskjera",
6.790744,58.059544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsneset",
6.771342,58.060789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Lamholman",
6.766044,58.057119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Lamholman",
6.782572,58.055256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummardus",
6.792089,58.053961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.810478,58.05675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltråk",
6.818225,58.0609,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøy",
6.818339,58.058533,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandøya",
6.825333,58.056628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Færøy",
6.828833,58.053703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Kalven",
6.839928,58.0625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattland,nordre",
6.839117,58.060528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattland,midtre",
6.840303,58.056889,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Søndre Katland",
6.872986,58.060292,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bremerodden",
6.907639,58.061906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skarvøy",
6.932533,58.056825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flægholmen","Litle Terøy"
6.940508,58.0579,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litle Tranevåg",
6.945522,58.054558,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austre Tranevåg",
6.755125,58.051833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skågskjera",
6.760194,58.047475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvettskjersteinen",
6.7723,58.053339,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knottan",
6.773519,58.053775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholman",
6.7958,58.049056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Revøya",
6.871528,58.051136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindholmen",
6.883981,58.052628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
6.885714,58.049369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmane",
6.897886,58.051314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirsholmen",
6.922636,58.051375,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Terøy",
6.925844,58.052575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terøy",
6.921356,58.050247,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerøysundet",
6.9629,58.049075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådreholmen",
6.828053,58.028392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
6.860175,58.040369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Roholmen",
6.894261,58.045242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmen",
6.912103,58.039225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauholmen",
6.903208,58.043217,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vikelen",
6.921836,58.044281,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ullerøy",
6.933617,58.040986,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ullerøysund",
6.946447,58.044053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rosfjordskjera",
6.9565,58.041764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Rosfjordskjera",
6.900217,58.036428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Korken",
6.900678,58.034611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Korken",
6.891844,58.031583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midfjordskjeret",
6.878181,58.021647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystesteinen",
6.976078,58.097822,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kåristad",
6.976444,58.073381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Skarstein",
6.760794,58.109908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hanesund",
6.675708,58.175125,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Elle",
6.624972,58.100217,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Farsund lufthavn,Lista","Lista"
6.581844,58.125469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trihaugodden",
6.561772,58.117825,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ogmundsrøysa",
6.560767,58.119344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjønna",
6.566186,58.121194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karvenes",
6.568042,58.108772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarshaug",
6.592331,58.109875,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Groda",
6.573514,58.106042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsvollvika",
6.579017,58.100236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grettestø",
6.583622,58.096894,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Lista-havnen",
6.623239,58.080331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
6.620883,58.078422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergyltsteinen",
6.624503,58.073889,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestranda",
6.641208,58.066589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Østhasselneset",
6.644372,58.070292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevika",
