"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.733653,60.493669,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skreidi",
5.75065,60.493956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Javnasåta",
5.767831,60.498478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugen",
5.906528,60.497075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.82975,60.493881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
5.743647,60.4893,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhornet",
5.792025,60.489656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsnipa",
5.838131,60.494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhellervatnet",
5.83775,60.491206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgasåta",
5.737386,60.479033,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vaksdal",
5.743853,60.474739,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vaksdal",
5.749972,60.484,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.771786,60.47815,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ardalen",
5.793608,60.481406,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Herfindal",
5.822842,60.48625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonane",
5.8403,60.477906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtefjellet",
5.743797,60.471314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaksdalsvågen",
5.745631,60.472436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegadalen",
5.762831,60.474633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ardalsrinden",
5.764939,60.467183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogafjellet",
5.783375,60.473125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.786061,60.4699,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blålia",
5.81645,60.469736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.744247,60.466803,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Bogo",
5.740533,60.461633,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bogo",
5.770611,60.461572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogavatnet",
5.773642,60.459836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bogastølen",
5.790086,60.466875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.801606,60.467267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossatjørnane",
5.797103,60.461483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossatjørna",
5.659283,60.450025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hananipa",
5.72035,60.449922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupedalselva",
5.766106,60.453103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenuten",
5.7662,60.457078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogadalen",
5.679892,60.444208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
5.70395,60.445683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
5.714456,60.441425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.739431,60.447511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakken",
5.864025,60.497125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatavatnet",
5.84595,60.491017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossavatnet",
5.86375,60.488119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenavatnet",
5.995708,60.510572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlii",
5.850533,60.480719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.856306,60.485272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringatjørna",
5.860869,60.479503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjørna",
5.875667,60.486506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveene",
5.878611,60.481322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungerdalsnipa",
5.851983,60.471072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.770367,60.745167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabottsvatnet",
5.696781,60.73525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.76175,60.742533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidsstølen",
5.7625,60.7333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterelva",
5.776461,60.741931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsnova",
5.819817,60.741706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
5.830403,60.740833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.8375,60.739631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosslia",
5.7341,60.731753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salsfjellet",
5.754917,60.728019,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Utlabakken",
5.801594,60.734667,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eidslandet",
5.809783,60.73055,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinledhaugane",
5.813961,60.734553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mysterelva",
5.833375,60.734531,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfossen",
5.842217,60.732136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mysterstølen",
5.677761,60.721864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyroksla",
5.683803,60.720344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellvikstølen",
5.695525,60.723744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøya",
5.713653,60.724261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesfjellet",
5.732997,60.726875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtnakken",
5.731936,60.721636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenakken",
5.710308,60.717683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mellesdalsstølen",
5.750894,60.720094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brørvikstølen",
5.763492,60.717217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotalihaugen",
5.795283,60.724194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjørna",
5.803658,60.724967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalahaugen",
5.805183,60.723117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.841531,60.721928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsedalen",
5.673053,60.712558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrafjellet",
5.71955,60.716444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
5.734867,60.713031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånova",
5.783592,60.718031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.806572,60.711531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrinden",
5.821389,60.715492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyragrova",
5.824664,60.718117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
5.689397,60.706847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
5.695183,60.703669,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Mellesdalsstøi",
5.71995,60.706778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.75885,60.700303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonneset",
5.759892,60.702758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.765656,60.709242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvika",
5.772539,60.703661,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalsstoi",
5.793675,60.706433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrehovudet",
5.798083,60.699531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalsnovene",
5.812728,60.709,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
5.820669,60.703061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hesjedalsstølen",
5.829014,60.708814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitafjella",
5.840328,60.701325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerdalen",
5.674981,60.688414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøssvikvågen",
5.6965,60.695344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverrestuven",
5.722164,60.698556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.7321,60.695275,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Osterfjorden",
5.750386,60.697894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bylgjaneset",
5.747761,60.692314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Kallandsvika",
5.761644,60.695331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.766406,60.697358,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalsfossen",
5.771006,60.695178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevatnet",
5.782119,60.695661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugen",
5.782136,60.687439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
5.797911,60.699625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtnova",
5.799819,60.693572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søranova",
5.826256,60.696042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarstornakken",
5.825817,60.700733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatna",
5.834025,60.696836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyastølen",
5.841503,60.694219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavvatnet",
5.655225,60.677867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.705194,60.685633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammersviktjørna",
5.739556,60.682858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Kallandsvika",
5.736217,60.682781,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kallandsholmen",
5.735147,60.687878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekarvika",
5.739206,60.688836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallandsklubben",
5.751222,60.683669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.756769,60.68185,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallandsfjellet",
5.76505,60.687144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallandsstølen",
5.776353,60.68865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.795397,60.684597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauanova",
5.798458,60.687906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrenova",
5.809819,60.6862,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyadalen",
5.803253,60.678936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyadalselva",
5.813878,60.687775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsvatnet",
5.820075,60.690325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalastølen",
5.657425,60.669358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norafjellet",
5.672253,60.673314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøssvikstølane",
5.6925,60.678625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldafjellet",
5.696017,60.671836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timåsen",
5.701231,60.677617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.701106,60.67475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åretjørna",
5.711014,60.678494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalen",
5.715003,60.678369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsfjellet",
5.715725,60.671483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrafjellet",
5.736244,60.673028,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadsundet",
5.744211,60.678308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.751767,60.678828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.76005,60.677342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.753539,60.675919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stamnesstølen",
5.764325,60.673775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamnesfjellet",
5.783828,60.681153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikavatnet",
5.779819,60.671031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
5.797308,60.675525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyaelva",
5.8348,60.680953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Illebruna",
5.839011,60.682403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
5.666411,60.664328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surratjørna",
5.686344,60.6665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollshovudet",
5.704808,60.664844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.739883,60.668589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset",
5.741375,60.664928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyrna",
5.769314,60.673197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Todalsrusta",
5.780969,60.666853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
5.787206,60.672825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerliåsen",
5.783936,60.66575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.804611,60.670356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevatnet",
5.810483,60.666742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåttøyane",
5.816675,60.667831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesatræet",
5.826442,60.670761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsdalen",
5.825175,60.668944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Straumselva",
5.842519,60.667581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Straumsstølen",
5.658369,60.65405,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrefjellet",
5.675844,60.653236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.690958,60.657781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskedalsvatnet",
5.687203,60.6569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.703178,60.658228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigerfjellet",
5.727178,60.655425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitevika",
5.726356,60.599169,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Veafjorden",
5.741519,60.655294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solaråsen",
5.744594,60.65495,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsdalen",
5.749631,60.664361,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stamnes",
5.74995,60.664314,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stamneshella",
5.749661,60.660983,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.766092,60.653806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.767167,60.664614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fethaugen",
5.7718,60.663494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
5.775083,60.658356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltevika",
5.783725,60.658886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårneset",
5.792128,60.658003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulløyna",
5.791781,60.663464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenipa",
5.797136,60.664489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlenipa",
5.801486,60.655544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadstraumen",
5.804256,60.656642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Straume",
5.835725,60.656086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardalsfjellet",
5.842386,60.663564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okshaugen",
5.661531,60.6451,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moavatnet,øvste",
5.650475,60.638442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moavatnet,nedste",
5.698764,60.650919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindane",
5.708661,60.651506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kallvikastølen",
5.713058,60.648064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallvikanipa",
5.715625,60.645561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipetjørna",
5.7277,60.6461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssvikneset",
5.736506,60.650939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsholmen",
5.7401,60.650686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvika",
5.747139,60.646825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvamslia",
5.757942,60.648908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsfjellet",
5.76955,60.654025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltevikhaugane",
5.776306,60.649447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulevikelva",
5.781275,60.654819,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Uleviki",
5.783667,60.649386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivedalen",
5.791764,60.650586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.801608,60.647331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlevika",
5.815194,60.654444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.819006,60.651992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvikadalane",
5.825439,60.656058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
5.630158,60.637239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstigen",
5.632392,60.633086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vaulelva",
5.655917,60.636764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrahjellen",
5.681011,60.643058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjonipa",
5.681486,60.632933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupedalen",
5.699886,60.640867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukksteinvatnet",
5.705675,60.638325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
5.712686,60.643511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuskartjørna",
5.722361,60.637575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukksteinneset",
5.738481,60.644267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spena",
5.751125,60.639011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klindalen",
5.7562,60.644211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvamsstølen",
5.771353,60.642564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikastølen",
5.785247,60.639944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivedalstjørnane",
5.809189,60.639731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitabottbukta",
5.655225,60.630383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moafjellet",
5.675953,60.630711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupedalsvatnet",
5.689514,60.630833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaleitet",
5.69805,60.625536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukksteinfjellet",
5.692689,60.628233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørni",
5.710097,60.633528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinetjørna",
5.735181,60.630769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåstadneset",
5.753219,60.636564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåstaddalen",
5.749347,60.631272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvåstadaksla",
5.749486,60.635167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvåstadelva",
5.765089,60.6326,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgafjellet",
5.769844,60.6357,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardedalen",
5.77355,60.636706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbergholane",
5.780294,60.635125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ektarhaugen",
5.792214,60.629678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Botnastølen",
5.795353,60.629775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flærne",
5.829542,60.636319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssebruhaugen",
5.837856,60.634175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyssebrulia",
5.647275,60.6194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsfjellet",
5.666275,60.625069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbotnvatnet",
5.681444,60.618272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmatjørna",
5.703217,60.618114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veastølen",
5.715094,60.624669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavika",
5.735556,60.622822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeneset",
5.737608,60.618747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
5.738458,60.622092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvåstadlia",
5.740508,60.622025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossabekken",
5.765814,60.624319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.779911,60.621228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstignova",
5.794056,60.621156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Straumsmarkåna",
5.805553,60.618967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalseidmarkåna",
5.819603,60.626131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Markåna",
5.836964,60.626839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastevika",
5.836992,60.624683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uradalsneset",
5.678106,60.609311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.692694,60.605867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veafjellet",
5.73495,60.610086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkeneset",
5.748578,60.616008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvåstadstølen",
5.748689,60.61125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylenipa",
5.763989,60.6173,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
5.760278,60.615294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trappetjørnan",
5.781356,60.607969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet,øvre",
5.780192,60.614167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet,nedre",
5.785289,60.612586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigedalsegga",
5.801486,60.617356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalseidstølen",
5.804919,60.613881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
5.817233,60.616564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehaugane",
5.824744,60.612325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannfjellet",
5.834819,60.613975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunka",
5.676644,60.599142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellet",
5.683506,60.604986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørna",
5.684281,60.601308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nardalsvatnet",
5.703431,60.600992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortofjellet",
5.746267,60.597028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyledalen",
5.757036,60.603736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyletjørna",
5.7932,60.604883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harafjellet",
