"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.485528,59.496281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkafjellet",
5.478675,59.4911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneshaugane",
5.4875,59.494708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkafjelltjørna",
5.509419,59.494183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestafjellet",
5.512853,59.488111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjellet",
5.512139,59.491803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestafjelltjørna",
5.517986,59.497772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torefjellet",
5.532611,59.49255,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Århaug",
5.552967,59.501683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.564628,59.495242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kallstveit",
5.615686,59.495117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertangen",
5.629314,59.493914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbatårnet",
5.639867,59.495836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanavatnet",
5.682608,59.498803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglen",
5.6856,59.497667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergafjellet",
5.691981,59.499078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neshammarfjellet",
5.724339,59.497564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatsvatnet",
5.760425,59.499231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hustoft",
5.793358,59.516575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdesdalsvatnet",
5.810922,59.500083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellet",
5.819792,59.496372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårnuten",
5.491414,59.486153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustdalsnutane",
5.494925,59.487092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåstjørna",
5.4992,59.482361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.504308,59.4862,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.527011,59.488956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortveittjørna",
5.577836,59.494272,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldafjorden",
5.616522,59.491772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Godavika",
5.631214,59.487306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langalandsvika",
5.640028,59.489386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjervamyra",
5.656431,59.490875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andershølen",
5.669828,59.482875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trøsdalselva",
5.676278,59.492208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godadalen",
5.682525,59.488675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.693067,59.492492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.706811,59.483922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frølandsvatnet",
5.704392,59.491075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaråsen",
5.720489,59.490378,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kårhus",
5.727375,59.493383,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vats",
5.7338,59.491681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
5.734592,59.487892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eide",
5.749989,59.492525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
5.789581,59.494289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.790125,59.488011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkanuten",
5.794817,59.490886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
5.805708,59.487467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegadalen",
5.826875,59.489161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstigheia",
5.850842,59.508906,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeidfjorden",
5.8391,59.489789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikåsen",
5.490406,59.472392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.501553,59.476133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindgap",
5.511275,59.472511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvalandsnuten",
5.532067,59.478503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lielva",
5.553925,59.480014,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Kroaland",
5.556686,59.474928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestråklubben",
5.612,59.475775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinastøholmane",
5.621211,59.478553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.649381,59.481425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnalimyra",
5.641403,59.480111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbahaugen",
5.64745,59.476,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.671164,59.480267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tørsdal",
5.683142,59.482583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåstjørna",
5.690197,59.483239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypetjørna",
5.700058,59.479789,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frøland",
5.730478,59.479817,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åm",
5.748503,59.485433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaug",
5.769111,59.4829,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonna",
5.775331,59.482028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjort",
5.805011,59.479772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stokkadal",
5.821578,59.482375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torstveit",
5.831456,59.480742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkene",
5.835008,59.481069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikstjørna",
5.499733,59.471911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.512781,59.463375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Todlaskin",
5.545261,59.474086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavika",
5.615389,59.465533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Giskavika",
5.626517,59.462936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hatlastad",
5.647583,59.472289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langalandsvatnet",
5.634528,59.470542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.656019,59.470589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Giskahompen",
5.68335,59.473575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavatnet",
5.689372,59.464258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
5.70385,59.468975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrdalen",
5.708928,59.471175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanuten",
5.718586,59.474169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkartjørna",
5.72665,59.468767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foråsen",
5.740408,59.468803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kålholmen",
5.748939,59.468244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjervheim",
5.745761,59.468047,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skjervheim",
5.761081,59.476606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdal",
5.778908,59.470375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatnakvam",
5.793039,59.475822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haraldstveit",
5.813956,59.475211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkadalsvatnet",
5.835447,59.478078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.521628,59.459403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
5.509864,59.458433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidviktjørna",
5.516867,59.454725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiafjellet",
5.5308,59.461714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampevika",
5.530606,59.457153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustatongen",
5.616767,59.463242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.639692,59.46055,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellsmyra",
5.633306,59.460658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.646669,59.462367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellnibba",
5.661953,59.45915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Nonssåt",
5.670058,59.458642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nonssåt",
5.673931,59.464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
5.683203,59.463247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holkaliåsen",
5.688656,59.458047,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ulvadalsåna",
5.699467,59.463167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingåsen",
5.706364,59.464203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtveitdalen",
5.728794,59.460156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordtveit",
5.742181,59.464978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liaholmen",
5.742356,59.463903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikanesholmen",
5.7553,59.461878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
5.762314,59.468083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjelltveit",
5.756125,59.465483,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stokka",
5.77235,59.46495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamstjørna",
5.779886,59.464814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnakvamsvatnet",
5.798739,59.471125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldstveitvatnet",
5.811053,59.469667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørestølen",
5.806478,59.460806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørna",
5.809967,59.467322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisingdalen",
5.832325,59.463842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsmyrane",
5.833803,59.466033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.5084,59.449164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.528556,59.450481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosternes",
5.529353,59.450889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyla",
5.530003,59.448686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyleklubben",
5.523925,59.446153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteidtongen",
5.645653,59.455092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskolten",
5.680047,59.456275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Almen",
5.681369,59.451894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Almen",
5.691742,59.457111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torråsen",
5.69155,59.4515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnet",
5.704422,59.449981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnafjellet",
5.708925,59.453842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanuten",
5.726594,59.454969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvratveit",
5.729275,59.452608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sørtveit",
5.7386,59.460231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikanes",
5.740231,59.449208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indralandsvika",
5.754453,59.459289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskevika",
5.755083,59.4564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvik",
5.740381,59.467069,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatsfjorden",
5.774264,59.453414,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røssåna",
5.779311,59.458339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordisnuten",
5.784006,59.454175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelltveittjørna",
5.787278,59.459408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.801342,59.4606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhei",
5.822931,59.460917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovfjellstjørna",
5.838242,59.456525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetta",
5.518639,59.443164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
5.702481,59.445278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjørna",
5.714967,59.446275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevratjørna",
5.715036,59.442125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indralandsvarden",
5.734283,59.45065,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indraland",
5.747558,59.445042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnes",
5.774675,59.45075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellet",
5.776483,59.445231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupefjellet",
5.781342,59.450725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovahaugen",
5.788431,59.444303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvavika",
5.796039,59.446033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Juskeneset",
5.806081,59.450503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nising",
5.816617,59.451453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digranes",
5.698814,59.432086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlatjørna",
5.712889,59.431161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindekulten",
5.730453,59.436956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauråsen",
5.72815,59.433922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauråstjørna",
5.7366,59.43705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudneselva",
5.748036,59.4409,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnesvika",
5.747894,59.438239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavika",
5.76435,59.441253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldrak",
5.7624,59.436975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.764131,59.435433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjer",
5.751756,59.434228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mula",
5.742825,59.431336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnesvarden",
5.785536,59.442631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhilleren",
5.777986,59.438219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttenes",
5.773878,59.437564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.768953,59.435375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattrauv",
5.715336,59.412006,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Yrkefjorden",
5.694894,59.425386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandfjellet",
5.709442,59.42725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåssdalen",
5.719925,59.426483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inderhaug",
5.730006,59.424706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
5.731686,59.42885,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnesvatnet",
5.747136,59.428875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavika",
5.740475,59.426839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indralandsteigen",
5.733561,59.422414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Asbjørgteigneset",
5.697108,59.414611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallane",
5.714967,59.414642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråtveitvika",
5.871069,59.499525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oppsalsholmen",
5.88105,59.49555,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalsneset",
5.891625,59.493,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osavika",
5.889128,59.4971,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.906514,59.493108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sønnanå",
5.909983,59.497092,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vikedal",
5.92445,59.4927,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Preståsen",
5.934475,59.49925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiuråsen",
5.955447,59.495022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsheia",
5.9918,59.498525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rørtveit",
5.985625,59.496075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rogletveit",
5.996497,59.495242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølmedalsvatnet",
6.005603,59.495983,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hustveit",
6.043739,59.50005,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hustveitelva",
6.0578,59.4966,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstølvatnet",
6.089244,59.497022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Glåmestøl",
6.108875,59.497325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenuten",
6.130228,59.480531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågaåna",
5.8488,59.4839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
5.849878,59.480369,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.885347,59.481719,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sønnanåneset",
5.897297,59.486078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvika",
5.908383,59.482117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskedalen",
5.913225,59.489025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønnanåheia",
5.94285,59.486375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidfjellet",
5.959781,59.487331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rød",
5.971892,59.486453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjelandsvatnet",
5.97375,59.48995,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Børkjeland",
6.014444,59.486533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindanuten",
6.0288,59.48535,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettastøl",
6.0432,59.4893,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyranibba",
6.050975,59.49415,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasstøl",
6.0686,59.494325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Akslandsstølane",
6.08215,59.49235,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslandsnuten",
6.121275,59.492675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Våga",
6.125044,59.487911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vågavatnet",
6.137353,59.493175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustoftvatnet",
6.1489,59.4943,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hustoft",
6.178575,59.49175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljavatnet",
6.1836,59.495875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljanuten",
5.887625,59.478175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brenneholmen",
5.89945,59.475903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vindholmen",
5.896572,59.477819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedsvik",
5.909894,59.474489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleneset",
5.92415,59.478536,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hogganvik",
5.9491,59.477525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjørnefjellet",
5.963786,59.476758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
5.958481,59.475081,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
5.988175,59.47705,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Imsland",
5.972025,59.48205,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjortveit",
6.005075,59.478833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevika",
6.020225,59.47685,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Notavågen",
6.032736,59.477822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyna",
6.035011,59.479472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
6.037844,59.484622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Liabø",
6.0533,59.481725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Langaland",
6.065983,59.484864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aksland",
6.074167,59.483778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslandstjørna",
6.0952,59.478,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frøvika",
6.1026,59.4822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kråkedal",
6.118875,59.4839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nybru",
6.140617,59.479692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
6.1309,59.484025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vågavatnet",
6.15865,59.480625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kragen",
6.16355,59.48305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
6.16595,59.485675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.8537,59.464025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløkje",
5.85635,59.47135,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakaneset",
6.031975,59.469725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Herøy",
6.036067,59.474878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litløyna",
6.042656,59.472422,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
6.0543,59.476525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
6.024767,59.461178,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindafjorden",
5.529375,59.467375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.595064,59.721089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ilholmen",
5.593306,59.707269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Ilholmen",
5.601017,59.707303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.6349,59.69725,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoafjorden",
5.727575,59.690336,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Melen",
5.594092,59.6843,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svollandsneset",
5.606725,59.6882,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Svollandsnes",
5.609861,59.686717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
5.603081,59.68265,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoaneset",
5.615533,59.681931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Donsvikneset",
5.729969,59.684708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forenes",
5.582331,59.673592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsvika",
5.606236,59.677292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Utbjoa",
5.611839,59.680864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoavågen",
5.620725,59.679525,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Husøy",
5.620575,59.676892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltnes",
5.625489,59.673792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasvikane",
5.7385,59.676689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Romsa",
5.734764,59.680011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindanesvika",
5.744475,59.682481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsholmen",
5.741675,59.678403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøgda",
5.749289,59.683078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sluttangen",
