"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.530117,60.240144,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Norefjell",
9.545506,60.242417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnås",
9.574775,60.244125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtebergflaket",
9.569111,60.242325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaratjenn",
9.570289,60.234964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flagsetran",
9.521006,60.229233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirsetra",
9.5246,60.227228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsetra",
9.582297,60.234303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebølingen",
9.574267,60.230617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebølingen",
9.514583,60.220406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leinesetra",
9.527858,60.219931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Golbergsetra",
9.524053,60.222344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrakollen",
9.540853,60.224281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaug",
9.537381,60.218314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Noresetra",
9.563219,60.222181,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,"Norefjellstua",
9.571956,60.221086,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Fjellhvil",
9.513875,60.213208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossliseteråsen",
9.529806,60.210731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fosslisetra",
9.547003,60.216308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Noresetra",
9.549528,60.187375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosslielva",
9.555889,60.210408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Puttansetra",
9.572731,60.212733,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sandumseter",
9.508964,60.192444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjell",
9.509944,60.199044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjamyra",
9.503267,60.185169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglenatten",
9.554625,60.185581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urda",
9.525944,60.175853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennsla",
9.584128,60.175922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Evjusetra",
9.588572,60.178536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bønipa",
9.506186,60.168547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbuåsen",
9.54735,60.16595,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heslibekken",
9.556475,60.171825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhusåsen",
9.561078,60.168669,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rundskogen",
9.502289,60.16095,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbu",
9.532247,60.158758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
9.538917,60.160772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnatten",
9.540125,60.159792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.546406,60.158103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toråsen",
9.581697,60.163842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jokerud",
9.602489,60.155197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjøreelva",
9.545617,60.149203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holløkmyra",
9.554211,60.146069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holløkbekken",
9.558269,60.148333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Perseteråsen",
9.647653,60.246119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hellerud",
9.685633,60.247008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Blodfjell",
9.705053,60.248875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemøy",
9.711247,60.249064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn","Øvre Lomtjenn"
9.718281,60.244206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorfiskartjenn",
9.726214,60.246831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomstertjenn",
9.602003,60.236331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.741619,60.153014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøderen",
9.667372,60.235472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.681953,60.239531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bråtålitjenn",
9.706719,60.241603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.72005,60.240767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
9.725028,60.23845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalabottjenna",
9.752981,60.233839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnipa",
9.605283,60.230439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølingodden",
9.653222,60.231603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
9.659847,60.234192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taltjenn",
9.685203,60.231792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.6694,60.229125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ørpesetra",
9.696353,60.230522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.732314,60.232544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyrdalen",
9.740483,60.226772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenna",
9.6098,60.221781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulsteinen",
9.646311,60.226186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.647614,60.224389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langebakke",
9.654167,60.219136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trangbekken",
9.660542,60.221742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
9.680519,60.224417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.688753,60.220589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjenn",
9.677864,60.217056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauåsen",
9.710131,60.224972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Redalstjenn",
9.725097,60.219125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mjellhovd",
9.600314,60.2114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandumelva",
9.611542,60.214525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesanden",
9.670797,60.211617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vinnasetra",
9.700003,60.213136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gortjenn",
9.696156,60.205769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdal",
9.765439,60.213239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.627764,60.201433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.655669,60.202139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sundesetra",
9.659664,60.207939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ørpesetra",
9.668444,60.201511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæa",
9.664933,60.199011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjenn",
9.718881,60.205308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Svartås",
9.713503,60.202992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåskollen",
9.727678,60.206264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishovdtjenn",
9.735703,60.202681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjenn",
9.756944,60.205425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathusåsen",
9.769419,60.201042,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vemra",
9.802386,60.199419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørtesvatnet",
9.625439,60.198586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storekleiv",
9.653328,60.198731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundesetertjenn",
9.667947,60.1974,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Feletjenn",
9.667453,60.190736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.684397,60.189314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingstjenna",
9.6791,60.198539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sollisetra",
9.711306,60.198172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grensløken",
9.710008,60.192344,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Lågebekksetra",
9.785486,60.190872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tubbemyr",
9.817883,60.191494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaugum",
9.653092,60.188656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gorobakkan",
9.662017,60.182317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesetra",
9.674017,60.189003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutjenna",
9.69405,60.189103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjenn",
9.690722,60.186019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjennåsen",
9.688953,60.186861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukedammen",
9.766269,60.183678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.769378,60.184728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrputten",
9.787408,60.188528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjenn",
9.804703,60.181303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svarttjenn",
9.813175,60.184169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nesleseterkoia",
9.827042,60.179908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyra",
9.8346,60.182994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyran",
9.828111,60.186611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesleseterkollen",
9.859439,60.182289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalpelivatnet",
9.624111,60.179853,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Noresund",
9.625169,60.174028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Asjon",
9.637119,60.171189,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Olberg kirke",
9.652667,60.178108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.722233,60.182744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
9.759914,60.173769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
9.78125,60.180225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyr",
9.846383,60.179142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyra",
9.864086,60.178525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skalpeli",
9.860842,60.172836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Primåsen",
9.627439,60.170111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritangen",
9.630406,60.1678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørøya",
9.645803,60.169819,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Den gamle mester",
9.706847,60.169578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
9.758256,60.167714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
9.752883,60.166767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kittilsbråtan",
9.780619,60.1715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysutjenn",
9.778411,60.164861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mesteråstjenn",
9.800989,60.163836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Børkesetelva",
9.826272,60.172219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Børkesettjenn",
9.842358,60.169836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Børkesettjenn",
9.817097,60.162181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståstjenn",
9.839386,60.1663,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvalparudputten",
9.844464,60.166222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetermyra",
9.863578,60.167392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Feletjenn",
9.870033,60.166892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.877794,60.160864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortenvatna",
9.632803,60.161342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
9.762061,60.16005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Digermyr",
9.771006,60.160419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjennåsen",
9.774289,60.157528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.782483,60.15725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjenn",
9.779764,60.146775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
9.806911,60.155869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teås",
9.787075,60.1525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvbekken",
9.812439,60.156231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyran",
9.812689,60.160936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Huksetra",
9.827394,60.157267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
9.850772,60.157922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gråberglia",
9.869908,60.158058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjenn",
9.597022,60.149492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Såstadbekken",
9.649669,60.145078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdekollen",
9.682444,60.152025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordheim",
9.745233,60.151408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnessund",
9.764769,60.150931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaråsen",
9.693497,60.110131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukåsen",
9.803103,60.144517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvkollen",
9.818236,60.146228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalsbrenna",
9.838675,60.1556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåsen",
9.848131,60.150431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.862594,60.153297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigtjennhøgda",
9.86635,60.145917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigetjenn",
9.6422,60.142503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nilsplassen",
9.649092,60.139442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemyrhøgda",
9.673181,60.138944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennåsen",
9.756483,60.138947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjenningsberg",
9.831961,60.137128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrtjenna",
9.843297,60.138244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Handklevatnet",
9.843211,60.135469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Handklevatnet",
9.864111,60.137639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenna",
9.851583,60.127069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Handklevassåsen",
9.603142,60.126053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Herbrandkollen",
9.636192,60.129664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haslerudsetra",
9.664017,60.132319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsbråtåsen",
9.689183,60.132406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstenrudtjenn",
9.722953,60.126844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyranflaget",
9.813428,60.132419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønndokkåsen",
9.613244,60.126969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildringstjenn",
9.625831,60.123392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Råensetra",
9.641908,60.125703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjenn",
9.651156,60.124528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurremyrhøgda",
9.667858,60.124158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reiulf-Råensetra",
9.696025,60.123911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søretjenn",
9.719725,60.120439,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Flaglia",
9.762025,60.121922,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Glesne kapell",
9.783889,60.124778,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Krøderen",
9.7984,60.121361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.818381,60.121622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toffetjenn",
9.816583,60.118097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.83855,60.124353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råaråsen",
9.868061,60.124153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundetjenna",
9.853817,60.120136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjenn",
9.865272,60.121658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvåsen",
9.624747,60.116336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvsåtjennet",
9.648658,60.113697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røvsåa",
9.686325,60.1144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeliåsen",
9.691197,60.113333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ospelia",
9.694961,60.112117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.716042,60.117994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaglimyra",
9.739972,60.120194,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fyranelva",
9.751575,60.109431,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Liabråtan",
9.823144,60.111764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjenn",
9.839106,60.111386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.698453,60.104342,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fyransetra",
9.735486,60.105911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsåsen",
9.761467,60.109047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klinketjenn",
9.789972,60.101883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekk",
9.804261,60.100553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysutjenn",
9.819911,60.103753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettemoåsen",
9.704294,60.094953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugtoppen",
9.726769,60.093972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigdalstjenna",
9.756056,60.0907,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælaåsen",
9.738975,60.089836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Værsåsen",
9.773431,60.084097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbjørnstjenn",
9.655211,60.236067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Taltjennåsen",
9.802242,60.175733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svarttjenn",
9.769442,60.10795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.550503,60.300664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
9.467283,60.297408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevard",
9.520225,60.301075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitestein",
9.527553,60.300225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
9.528511,60.299194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjøresetra",
9.558558,60.302453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dambekken",
9.556511,60.297514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stinttoppkollen",
9.576289,60.301497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jentås",
9.586344,60.300869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansebakkan",
9.460825,60.295575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevardtjenn",
9.463725,60.289975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
9.528936,60.298878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
9.538,60.297956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ringnessetra",
9.528672,60.290575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansenatten",
9.558642,60.290553,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hølsetra",
9.567839,60.296383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennkollen",
9.581233,60.286486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekk",
9.545439,60.296606,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksejuv",
9.542608,60.281453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenatten",
9.551356,60.296106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ringneselva",
9.581286,60.285725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørestua",
9.487517,60.274364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindefjelltjenn",
9.495925,60.27465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindefjellhaugen",
9.512553,60.27075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriuhaugen",
9.526306,60.273939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjenn",
9.554067,60.274139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Østensetran",
9.573669,60.268842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Østenseterelva",
9.564619,60.263753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veikåkersetra",
9.56225,60.272275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauhaug",
9.580553,60.2665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
9.516,60.26145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anfinnskutan",
9.50955,60.25415,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Augunshaug",
9.563183,60.257828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitefosselva",
9.562456,60.258711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellro",
9.565875,60.25685,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Surtebergsetra",
9.637158,60.307361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketalgåsen",
9.695433,60.313136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medragstjenn",
9.597892,60.299422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breiviksetra",
9.621794,60.299933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Matealia",
9.64565,60.301831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Breivik",
9.654247,60.302875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikodden",
9.708514,60.296458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsnatten",
9.598219,60.296803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.595808,60.293564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langemyr",
9.611664,60.289961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundås",
9.637011,60.293917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
9.644942,60.291581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjenn",
9.679725,60.290092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gigernes",
9.689878,60.291186,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ørgenvika",
9.726864,60.278208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haverstingen",
9.594314,60.279575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnås",
9.6076,60.280475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordesmyr",
9.608614,60.2864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviktjenn",
9.653794,60.278458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrhølet",
