"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.456375,61.246322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
9.485936,61.246811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
9.521125,61.243925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytterbufjellet",
9.528025,61.248886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeidkampen",
9.565311,61.242336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehaugen","Falkhaugen"
9.579683,61.24455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vakkerlibekken",
9.592783,61.243658,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Liomsætra",
9.514017,61.237464,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Skytterbua",
9.566878,61.224719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skytterbuelva","Fjelldokka"
9.5219,61.218642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvdalstinden",
9.556094,61.220372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skruvdalsbekken",
9.537825,61.21145,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvdalstjernet",
9.583975,61.203692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Reinsjøen",
9.581414,61.201019,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøbua",
9.565297,61.195764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nevabekken",
9.587697,61.190775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Reinsjøen",
9.686561,61.248781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Druktjørnbekken",
9.709153,61.246458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drukstjørnet",
9.758175,61.238597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Revåkampen",
9.768744,61.245019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.788156,61.246308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytlia",
9.830322,61.239875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriukampen",
9.901933,61.245447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Reinsjøen",
9.882908,61.238303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglikollen",
9.919019,61.246083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.947789,61.243483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukådalen",
9.610506,61.23725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Liomsæterhaugen",
9.633658,61.232233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortjørnet",
9.637586,61.232242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tortjernplassen",
9.6622,61.237264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbekktjernet",
9.722536,61.233647,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Druktjørnhaugen",
9.715406,61.237275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Druktjørnhaugen",
9.733358,61.238544,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Revåa",
9.840644,61.233675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunglungen",
9.845361,61.237139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøen",
9.864656,61.236403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gulsandlia",
9.90755,61.238583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Reinsjøen",
9.938542,61.234583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukådalstjernet",
9.959019,61.232331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hykilåsen",
9.629867,61.230981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tortjørnhaugen",
9.653392,61.228164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tortjørnhaugen",
9.641169,61.228181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tortjørnbekken",
9.657183,61.229681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekken",
9.670356,61.22395,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tortjernlia",
9.696117,61.223467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjødokkberga",
9.710025,61.230142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldvassbekken","Veslebekken"
9.803317,61.226908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grytsaga",
9.899453,61.228428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørgesætra",
9.912697,61.2239,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Reinsåsen",
9.940125,61.221392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningslettet",
9.628561,61.214858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vågskard",
9.654842,61.216669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelhaugan",
9.666642,61.215589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjernet",
9.673878,61.217114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
9.688764,61.216744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjødokksætra",
9.7428,61.217819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karssjøen",
9.729508,61.215422,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuva",
9.748675,61.219078,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dokkelva",
9.748047,61.217811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjyruverket",
9.79625,61.220025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dokkholmen",
9.860603,61.218275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøkampen",
9.96545,61.213575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grasslåa",
9.612917,61.203994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskardfjellet",
9.636889,61.214344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskardvatnet",
9.652878,61.212789,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjela",
9.658908,61.207231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhaugan",
9.697017,61.213508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjødokka",
9.766153,61.209608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Verkensbekken",
9.810308,61.210683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ånstadsætra",
9.822461,61.212608,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Dokkvollan",
9.850431,61.209781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokklia",
9.8592,61.207653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Obleikhaugen",
9.877825,61.208164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revslonen",
9.916342,61.212439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hynna",
9.636133,61.196275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
9.649814,61.207289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjellbreidbekken",
9.662469,61.201983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmyra",
9.700678,61.201506,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grytsætra",
9.737539,61.199828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.769656,61.205161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verkenslia",
9.781375,61.19825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupan",
9.789883,61.196406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørnet",
9.807017,61.2022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkampen",
9.823256,61.206286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkvatnet",
9.881044,61.19685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Obleiken",
9.912294,61.201794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Glåmen",
9.931333,61.201225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Glåmen",
9.607825,61.195656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuptjernet",
9.659608,61.196047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nuptjernbekken",
9.716206,61.196108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snæresbekken",
9.755033,61.194681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toftsætra",
9.744286,61.1879,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftsætervatnet",
9.905131,61.190153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Valdrestjørnet",
9.904106,61.184836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Valdrestjørnet",
9.956192,61.187725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørnet",
9.624378,61.183353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreidskampen",
9.640167,61.178906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreida",
9.677867,61.182842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrbekken",
9.715394,61.178444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.749797,61.179328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snæreslia",
9.777917,61.179625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snæra",
9.780375,61.18345,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snærespullen",
9.792119,61.183939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
9.820736,61.184267,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ormtjernsætra",
9.829828,61.182064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjernet",
9.845394,61.180056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormtjernbekken",
9.871283,61.178981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holsbrua",
9.8826,61.177425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.955914,61.175978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittilbutjerna",
9.633872,61.177208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreidsvatnet",
9.805744,61.170569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsjømyra",
9.857617,61.1747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsjølia",
9.947075,61.176278,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Kittilbua",
9.645939,61.163733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradumpa",
9.747389,61.164006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuen",
9.793203,61.166292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjerttjørnet",
9.843161,61.164731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsjøhøgda",
9.867261,61.160475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skjervungen",
9.903669,61.167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mannstadlia",
9.947678,61.151125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mannstadsætra",
9.951658,61.164992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kittilbubekken",
9.968333,61.158306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.631981,61.156997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjernkampen",
9.748506,61.156411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salmakarplassen",
9.789886,61.159378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rokvamsætra",
9.802075,61.155589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytbekken",
9.9658,61.141747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkfløyvatnet",
9.994617,61.242922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beljebekken",
10.066061,61.240272,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bødalen",
10.087194,61.24755,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppsetsætra",
10.09915,61.246692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennsetsætra",
10.127044,61.2394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnmyra",
10.217914,61.248986,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelund",
10.216131,61.240967,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
10.249339,61.248203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Neveråa",
10.262089,61.247236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstad",
10.261764,61.244211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugland",
10.282436,61.236169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reiten",
10.2868,61.248175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntottmyra",
10.306792,61.248531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørnet",
10.328531,61.247731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnet",
10.329819,61.237214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjernet",
10.334964,61.246933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnknappen",
10.034703,61.2358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsætra",
10.111864,61.235778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvsthågåringen",
10.139225,61.233453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flatsteinhytta",
10.127633,61.231867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavlimyra",
10.153036,61.232169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rokvamhytta",
10.220178,61.23075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Segalstad",
10.2441,61.235333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevarden",
10.267719,61.225975,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Follebu",
10.279611,61.228081,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Langset",
10.289864,61.234681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbakken",
10.333897,61.227917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
9.9906,61.228475,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hykylåsen",
10.001942,61.223194,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storplassen",
10.115331,61.220983,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmårsberget",
10.140144,61.219911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardkampen",
10.284978,61.215808,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Follebu",
10.299031,61.222922,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fogne",
10.303311,61.225097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.338217,61.225208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsmyra",
9.994358,61.217683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valåa",
10.009811,61.219306,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Trasserudslettet",
10.031031,61.222372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limånmyra",
10.036467,61.215225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
10.0419,61.214006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Roppa",
10.064978,61.212775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Graffermarka",
10.091317,61.213153,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråbølsberget",
10.2247,61.221817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jøra",
10.133733,61.219175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobrokampen",
10.242381,61.215831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hukibakk",
10.275319,61.218217,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vonheim",
10.289147,61.213022,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Granheim",
10.288203,61.215428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kornhaug",
10.293261,61.214375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sole",
9.972792,61.210769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Romyra",
9.986294,61.208958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorgangen",
10.069561,61.204889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukåa",
10.103644,61.202567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
10.179822,61.204789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.188631,61.204069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
10.218544,61.201994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haukåa",
10.235525,61.203892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båslia",
10.25215,61.209608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nysvea",
10.274817,61.209581,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Follebu bruk",
10.295622,61.206192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Toft",
10.041656,61.200475,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nedre Fossetslættet",
10.012314,61.193456,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Svensrudlislættet",
10.066258,61.198344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Astridbekken",
10.107844,61.199264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.083422,61.189225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briggebekken",
10.147364,61.200219,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vestre Gausdal",
10.165208,61.199681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringsrud",
10.061919,61.188122,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fossetsætra",
10.100236,61.184469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsvebekken",
10.168414,61.187375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennombekken",
10.007056,61.179694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Verskeid",
10.048731,61.181558,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Astridbekken",
10.212206,61.170894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hesttjørnbekken",
10.005067,61.167586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjørnet",
10.022136,61.173536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verskeid",
10.055025,61.165633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærfjellet",
10.101414,61.174567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.116539,61.169456,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmårsberget",
10.134186,61.170725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auggedalen",
10.163442,61.174475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkårud",
9.983658,61.162028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bentsætra",
10.097425,61.159803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.148228,61.16365,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Augga",
10.194561,61.152656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnsrudbekken",
10.022067,61.152856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgobeittjernet",
10.107189,61.149381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupådalen",
10.113892,61.156008,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Storsætra",
10.198583,61.152394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slættet",
10.215236,61.15025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånmyra",
9.985875,61.146361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.026231,61.140411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørnet",
10.038925,61.143467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætertjørna",
10.044269,61.145503,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.089019,61.153572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Djupåa",
10.222953,61.143661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåmyra",
9.999922,61.138381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokkfløysætra",
10.064994,61.135011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuputtmyra",
10.187047,61.132308,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flatom",
10.2094,61.132142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svebakken",
9.988314,61.128119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordlibekken",
9.987906,61.126308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstermyra",
10.028214,61.126031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roshaugen",
10.027389,61.122925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostjørna",
10.040989,61.129989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjogsjøen",
10.092781,61.125489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindalssjøen",
10.106744,61.127717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erstjørnet",
10.125547,61.126919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåshaugen",
10.144753,61.127739,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grøtåsen",
10.162639,61.121847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnbekken",
9.991697,61.119728,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Blæstern",
10.131536,61.115408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmtjernet",
10.130683,61.1191,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjørnet",
10.144075,61.114675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.174167,61.113389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stubbrudstølen",
10.352636,61.243131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fongsætertjørnet",
10.363167,61.247614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fongsberget",
10.350631,61.233703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nerstølen",
10.348869,61.229133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerstøltjørnet",
10.247583,61.216333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gausa",
9.556842,61.418419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snuruhaugen",
9.544133,61.408522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vollhaugen",
9.557944,61.402561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gravslettet",
9.567122,61.401606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalsvatnet",
9.531653,61.3927,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Megrundstjønnet",
9.572086,61.388425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordgardsætra",
9.572247,61.390003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveasætra",
9.517197,61.381942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Megrundstjønnet",
9.552564,61.3828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stylskampen",
9.550842,61.375522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stylskardtjønnet",
9.565764,61.376375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stylskardtjønnet",
9.538631,61.371719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettertjønn",
9.558669,61.366556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppkampen",
9.514069,61.365142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venaglbekken",
9.563778,61.359053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppholet",
9.48535,61.352428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardbutjønnan",
9.5088,61.3493,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nordbua",
9.531683,61.355961,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Venaglflæen",
9.528967,61.350817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venagllia",
9.476869,61.346928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forundringstjønn",
9.473164,61.350256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forundringshaugan",
9.483592,61.339975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestmjøselva",
9.530858,61.34335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbuvatnet",
9.434097,61.333425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vietjønnet",
9.445517,61.337439,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Storkvelvbu",
9.459756,61.332336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråvietjønnbekken",
9.534356,61.332436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordåa",
9.539225,61.332006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulonen",
9.559525,61.331986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leppbekken",
9.573017,61.332019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Leppvatnet",
9.575667,61.333644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leppbua",
