"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.452056,59.247831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokleråsen",
9.472117,59.245731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalskufjell",
9.501033,59.239289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjenn",
9.489931,59.247803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langetjennbekken",
9.52725,59.246625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsvann",
9.505164,59.234925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvittingen",
9.522842,59.233803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperkollen",
9.544428,59.234108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Limitjenn",
9.556836,59.23715,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.555325,59.238886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.439411,59.225892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marodden",
9.459117,59.22495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norsjø",
9.466767,59.230139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.5194,59.223517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantekjerringkollen",
9.533428,59.226861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjern",
9.300894,59.217347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulevann",
9.317878,59.215175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stavsjø",
9.476778,59.211517,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
9.499683,59.216897,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
9.512203,59.219792,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelund",
9.524511,59.215058,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skotfoss",
9.566894,59.215903,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gulset",
9.288053,59.207733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stuverud",
9.3335,59.204,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennåsen",
9.346925,59.210742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotellåsane",
9.361136,59.209978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orsjø",
9.428708,59.209083,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Melum",
9.450353,59.208603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsfjell",
9.5121,59.210778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løveid",
9.557614,59.209675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Einaren",
9.609014,59.209606,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Skien",
9.592831,59.207625,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Falkum",
9.310461,59.205011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelifjellet",
9.3773,59.200239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalfjellet",
9.425344,59.201444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeåsen",
9.528889,59.188153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærekilen",
9.5007,59.201619,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Masteflet",
9.531819,59.201917,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Åfosstrand",
9.566897,59.203439,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Vadrette",
9.578786,59.2006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Farelva",
9.589814,59.195983,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Faret",
9.281883,59.187217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsfjellet",
9.31635,59.187869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muskleivknatten",
9.329406,59.193033,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tveitstulen",
9.334,59.192603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitstultjenn",
9.3401,59.186769,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Veiåa",
9.364731,59.187453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyribrann",
9.391119,59.190383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marumtjenn",
9.538564,59.194483,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.569661,59.184317,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Skien lufthavn,Geiteryggen",
9.264981,59.178628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.306544,59.179711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burmannsfjellet",
9.344658,59.175125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftetjenn",
9.367886,59.176389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkollen",
9.370658,59.180531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurkollen",
9.428828,59.180569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspumfjellet",
9.454564,59.18195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentefjell",
9.449369,59.175753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyrfjellet",
9.477053,59.178256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyrtjenn",
9.494156,59.177733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugstadkollen",
9.578847,59.182189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinddalen",
9.293139,59.176825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiarsvann",
9.286961,59.170072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
9.295325,59.167531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsvannet",
9.310244,59.171597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Trytetjenn",
9.398031,59.171742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almundtjenn",
9.430475,59.1727,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Børten",
9.467678,59.169472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggemyråsen",
9.535397,59.168883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtankollen",
9.558919,59.173006,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Solum",
9.583792,59.167556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitsteintjenn",
9.286111,59.162931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsfjellet",
9.307661,59.165294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandseterfjellet",
9.3497,59.162981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitfjellet",
9.327839,59.163458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.424917,59.165242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittilskollen",
9.430397,59.16665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Børten",
9.4462,59.165975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelikollen",
9.485964,59.159586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebron",
9.505608,59.159447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klyvekollen",
9.526025,59.159933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liakollen",
9.585356,59.163678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentås",
9.588753,59.162081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søretjenn",
9.287683,59.156242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Barlindtjern",
9.293511,59.151936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
9.306578,59.158014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
9.316808,59.151208,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvemyrheia",
9.329361,59.157706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandseter",
9.342333,59.152108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennheia",
9.359831,59.152742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dønjanbekken",
9.373753,59.157289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulevannet",
9.398314,59.149733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viklefjorden",
9.422597,59.153875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjorden",
9.448239,59.157244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjenn",
9.463131,59.153861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltveittjenn",
9.486756,59.1531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågebron",
9.56225,59.150061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalsåsen",
9.587086,59.156297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggen",
9.288169,59.144031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Haugtjenn",
9.305231,59.141792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Haugtjenn",
9.332228,59.148206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sandvann",
9.332878,59.14135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sandvann",
9.34955,59.144497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Dampedal",
9.374761,59.144353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulebekken",
9.439817,59.143169,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Oterkil",
9.450344,59.144147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Latås",
9.46675,59.144906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Latås",
9.496492,59.142925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjell",
9.274775,59.134397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nymoen",
9.290831,59.140447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitindfjellet",
9.312556,59.133008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rørtjenn",
9.318975,59.141558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvannkollen",
9.344108,59.133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrkollen",
9.36855,59.136706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoppetjenn",
9.379,59.137067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykollen",
9.406575,59.136719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilevann",
9.395228,59.132011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.430414,59.136836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjennkollen",
9.437758,59.1399,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterkilfjorden",
9.260106,59.131867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvannet",
9.260764,59.125461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroklandsåsane",
9.283617,59.132392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
9.303181,59.125278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålfjellet",
9.320686,59.133117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjennfjellet",
9.388436,59.129833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frønestjenn",
9.414486,59.131144,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtesund",
9.456983,59.122731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.470869,59.128883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustømmeråsen",
9.533164,59.125475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
9.531708,59.128578,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollsfjorden",
9.589583,59.124847,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Flakvarp",
9.259406,59.117558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Eftan",
9.329831,59.120122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalsfjellet",
9.431628,59.117092,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kilebygda",
9.465169,59.123183,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekke",
9.584025,59.120719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Balsøya",
9.568242,59.120408,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøy",
9.276875,59.1046,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvann",
9.292475,59.111456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.306497,59.113458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gibutjenn",
9.304297,59.103633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjenn",
9.335283,59.105719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevstjennkollen",
9.363083,59.107453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjenn",
9.369292,59.112711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.401044,59.110789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Solumskogen",
9.410836,59.1049,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjell",
9.4325,59.108583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyland",
9.433628,59.112211,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rognsbru",
9.445825,59.109006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeåsen",
9.43965,59.101442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkefjorden",
9.465006,59.1119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.483856,59.107964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstjennheia",
9.490733,59.111153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatleiken",
9.29555,59.10155,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tjærevann",
9.298456,59.0949,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tjærevanna",
9.340742,59.104928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevstjenn",
9.353889,59.103911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikåsen",
9.356,59.099817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Arnebu",
9.362597,59.092806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallestadvannet",
9.399553,59.099889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gislesjøen",
9.396936,59.103478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liane",
9.282433,59.090975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdputtane",
9.307919,59.094908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærevannsåsen",
9.321803,59.086644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjenn",
9.346025,59.086033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørvann",
9.381514,59.093556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelifjellet",
9.301542,59.086675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Urdvann",
9.338503,59.080864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Majer",
9.350897,59.076892,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvassleiken",
9.361792,59.080431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdefjorden",
9.429275,59.08445,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslandstjenn",
9.465178,59.085719,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.331253,59.076686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvannet",
9.459506,59.076672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
9.377297,59.070097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
9.389714,59.054614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartflogheia",
9.399919,59.062128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesheia",
9.420958,59.066678,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Flatelia",
9.443928,59.060092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Langseidet",
9.403414,59.051228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedokkheia",
9.421256,59.046978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langen",
9.6574,59.246453,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Kikuthytta",
9.698906,59.236372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vealøs",
9.716689,59.247069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skisjø",
9.661983,59.229272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sneltvedtsetra",
9.680436,59.233019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amliseter",
9.685544,59.232156,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vealøskapellet",
9.727267,59.228164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Vealøs",
9.607636,59.224183,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gjerpen",
9.616142,59.228711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børsesjø",
9.666731,59.223036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsen",
9.695108,59.226925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
9.714094,59.221642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåfjellbekken",
9.60345,59.218944,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Skien Nye","Skien stasjon"
9.662267,59.217361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rustaden",
9.667828,59.211867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eieseter",
9.688858,59.218656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstjenn",
9.731258,59.214342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
9.611758,59.206558,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Skien Gamle",
9.706728,59.210811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
9.747581,59.210478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mensvann",
9.730939,59.202983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skifjellhytta",
9.7649,59.202864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfiskvann",
9.600131,59.198911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellevannet",
9.618067,59.200572,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Follestad",
9.735158,59.199031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rekåa",
9.7541,59.200931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Broken",
9.757731,59.190742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøvann",
9.604278,59.191936,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gimsøy",
9.598919,59.189383,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Klosterskogen",
9.626264,59.188369,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Eikonrød",
9.655508,59.193703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirkup",
9.715083,59.189289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mensæter",
9.733764,59.193622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelsåsen",
9.604233,59.181,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skogplassane",
9.608278,59.182058,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gråtenmoen",
9.623033,59.184894,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Svea",
9.654581,59.145497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skienselva",
9.731089,59.182739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrumseter",
9.725328,59.179303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrumkollen",
9.737492,59.180831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sanniseter",
9.741342,59.175339,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Risseter",
9.634792,59.174428,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjørbekk",
9.645033,59.167419,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Borgestad",
9.708436,59.166714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
9.601672,59.164072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
9.634169,59.164736,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Nenset",
9.657792,59.160281,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Borgestad",
9.670331,59.156683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgeåsen",
9.720575,59.1534,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppåsen",
9.621992,59.147119,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Klyve",
9.605311,59.122625,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torsberg",
9.256708,59.172836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjenn",
9.472933,59.481572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Vardefjell",
9.512008,59.48405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyrfjellet",
9.555106,59.483481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslivassfjellet",
9.469025,59.474375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjell",
9.486992,59.473381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sondalsfjell",
9.505956,59.477158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
9.511531,59.472394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønn",
9.518436,59.478856,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steinli",
9.534722,59.479517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnvollen",
9.547683,59.4743,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Solumfjellet",
9.485161,59.461508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sondalen",
9.496433,59.469708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sondalstjønn",
9.505428,59.46355,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
9.513067,59.464653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningslia",
9.567681,59.468442,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Solum",
9.41305,59.455056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysefjell",
9.461036,59.462206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grantjønn",
9.4746,59.462817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruretjønn",
9.451006,59.456106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennemyra",
9.489275,59.460017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sondalsvatn",
9.512856,59.459956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stegaberget",
9.555725,59.461794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Økteren",
9.557061,59.4596,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Store Økteren",
9.571306,59.455561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdstjenn",
9.417589,59.452406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjønn",
9.422922,59.448681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotjønn",
9.431108,59.453417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbruvatn",
9.424031,59.452939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Steinbruvatnet",
9.443658,59.448775,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Prestesætra",
9.461786,59.448625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revshaug",
9.4681,59.452481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eiangselva",
9.470178,59.453783,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Sommerseter",
9.494678,59.447461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Albogatjønn",
9.4981,59.446111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åslivasstua",
9.506458,59.44985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslivatn",
9.522939,59.452553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahuet",
9.527514,59.449597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.530878,59.445583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Besstultjenn",
9.543161,59.450989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Besstulåsen",
9.590603,59.447694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevannet",
9.407006,59.44205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønn",
9.415017,59.437161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnenuten",
9.422161,59.443111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevatn",
9.437739,59.438433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjønn",
9.460975,59.443311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustulåsen",
9.470153,59.441589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvseterhøgda",
9.487164,59.438806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godliåsane",
9.499578,59.441203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åslivasselva",
9.527597,59.442306,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damstua",
