"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.399056,68.745939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
16.441136,68.749697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsåsen",
16.50305,68.747178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinnstein",
16.517992,68.742908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Breivikelva",
16.562617,68.746894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
16.664733,68.746086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
16.672211,68.746561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
16.668822,68.748872,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Unna Roavvalaš",,"Litje Rogla",
16.372483,68.743317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perstilla",
16.399036,68.742864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarneset",
16.453922,68.737739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
16.456617,68.746094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalsvatnet",
16.488444,68.740642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hinnstein",
16.512856,68.741914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinnsteinsmyra",
16.520714,68.742411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypåsen",
16.555858,68.746703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
16.540336,68.740278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollaelva",
16.557511,68.742217,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggevika",
16.571331,68.744889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggevikneset",
16.569883,68.739753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilahamna",
16.574931,68.7402,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallbergneset",
16.581308,68.735722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kila",
16.588686,68.741058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilagrunnen",
16.587689,68.735703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilaholmen",
16.658094,68.744958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbeskjærgrunnen",
16.653392,68.738886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleneset",
16.667033,68.742144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
16.411222,68.733631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttelvatnet",
16.437842,68.7298,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
16.460478,68.730639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Halikvárri",,"Blåfjellet",
16.486183,68.734653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdan",
16.489783,68.731058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlikollen",
16.512017,68.736633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
16.521308,68.733925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvassåsen",
16.528733,68.730128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likollen",
16.535467,68.734239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.546317,68.733547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kilaelva",
16.588242,68.730647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappevika",
16.595964,68.732906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcenjárga",,"Forhamnneset",
16.630897,68.733094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Einholmen",
16.628747,68.727372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjæret",
16.641117,68.733292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
16.649097,68.734264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløyåsen",
16.664439,68.729556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellnakken",
16.664128,68.732358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfinnevika","Finnevika"
16.667794,68.731147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellnakkneset",
16.668539,68.728233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
16.383803,68.728758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskarelva",
16.393417,68.727158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørlielva",
16.413517,68.727656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrevasskollen","Durmålshaugen"
16.40035,68.720561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
16.424803,68.727975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuvatnan",
16.443244,68.72475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pevatnet",
16.451578,68.720689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dotthaugen",
16.462378,68.723439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pevasselva",
16.470233,68.725353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
16.481456,68.720608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forshøgda",
16.498083,68.728069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okloheia",
16.510722,68.72575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnlia",
16.537381,68.727608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva","Oldraelva"
16.564047,68.723875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilbotn",
16.576519,68.71895,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnvika",
16.588003,68.724136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhamnåsen",
16.593467,68.719033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.634911,68.719428,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
16.635475,68.72275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
16.641064,68.724169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.652436,68.722308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
16.656458,68.720242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
16.654806,68.728961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stuora Roavval",,"Store Rogla",
16.679331,68.717969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesskallen",
16.369811,68.715664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen","Tverråsen"
16.384708,68.712797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremste Småvatnet",
16.387028,68.706244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innste Småvatnet",
16.418864,68.713861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevasshøgda",
16.431708,68.717025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevatnet",
16.460331,68.717436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsfjellvatnet",
16.486164,68.715872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
16.502289,68.717203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
16.517769,68.710967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomjoten",
16.535428,68.717986,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilbotn",
16.568747,68.716933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
16.580808,68.7157,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyra",
16.595731,68.713397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempeskjærneset",
16.631528,68.712992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
16.690328,68.712192,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpmannsgrunnen",
16.369269,68.709336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vilhelmsæteråsen",
16.421306,68.703722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltuva",
16.455967,68.710728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsfjellet",
16.464633,68.706994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsnuten",
16.470433,68.702889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
16.483806,68.705408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarbekken","Tverrelva"
16.506592,68.709572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikmyran",
16.511506,68.705594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet","Nordvikvatnan"
16.532089,68.70305,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikelva",
16.538603,68.706975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.564586,68.707239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foravatnet",
16.574958,68.705894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fora","Storfora"
16.591903,68.704372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litleforneset",
16.606092,68.707422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lyngholmen",
16.612044,68.707825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lyngholmen",
16.617778,68.707231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedraget",
16.611389,68.707283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikholman",
16.632447,68.707333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alskjæret",
16.648936,68.702047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrunnen",
16.552878,68.705597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likollen",
16.197303,68.987408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunøybøan",
16.212839,68.977681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtavær",
16.196797,68.977372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikbøen",
16.20325,68.981869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunøyfallet",
16.216111,68.979189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunøya",
16.129997,68.967575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupråsbakken",
16.161431,68.971783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupråsgrunnen",
16.199417,68.97165,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastebøen","Kostebøen"
16.216611,68.971356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikholmen",
16.197619,68.962447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhausfallet",
16.212528,68.962972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skarvhausen","Skarvhausan"
16.168014,68.952581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daggrunnen","Draggrunnen"
16.200547,68.951575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennholmgrunnen",
16.194103,68.948183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skotskallen",
16.131358,68.944569,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbøen",
16.161744,68.94505,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhausbøen",
16.170086,68.943481,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbøen",
16.178236,68.941936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbøen",
16.379006,68.998183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Arholman",
16.444497,68.998344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
16.501192,68.999961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsslåttheia",
16.556453,68.999436,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Gammelhamn",
16.567625,68.999328,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Nergårdshamn",
16.680169,68.997992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordingen",
16.440406,68.994419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkekeila",
16.440619,68.993097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørjeneset",
16.447572,68.990475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valvika",
16.462367,68.996306,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmarka",
16.455225,68.993567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkevatnet",
16.460219,68.991219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheia",
16.487864,68.991869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eirsdalen",
16.492478,68.994378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.498211,68.990728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen","Øvergårdsåsen"
16.521919,68.994825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lia","Likollen"
16.543411,68.995378,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Bjarkøy",
16.540108,68.987469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgen",
16.567442,68.996433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnakken","Smårisnakken"
16.560692,68.992906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyra",
16.563936,68.988597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkåsen",
16.579094,68.993975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsevika",
16.558519,68.990872,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjarkøya",
16.5804,68.989983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
16.23685,68.985319,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstøya",
16.268422,68.982417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jetmundskjæret",
16.305903,68.987461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarslettfjellet",
16.293444,68.983364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordraget",
16.32605,68.982903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbefjellet",
16.343433,68.986428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøggesvika",
16.369322,68.988006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsteinneset",
16.364831,68.986875,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstein",
16.381953,68.986111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langeblåneset",
16.446525,68.986564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgeneset",
16.452531,68.987561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgen",
16.464158,68.9854,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandbukta",
16.474989,68.987378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen","Skarheia"
16.473511,68.98435,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnes",
16.473806,68.980911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnesklubben","Klubben"
16.516033,68.988122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromsneset",
16.52325,68.989192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvergårdsvika",
16.551475,68.984539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einebærvika",
16.558525,68.984933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløya",
16.557542,68.980186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnes",
16.577331,68.982633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeklubben",
16.611278,68.979653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selskjæran",
16.656417,68.982461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
16.217603,68.982078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Brunøya",
16.221306,68.97985,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Brunøya",
16.234328,68.971972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
16.244789,68.978106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
16.246383,68.971411,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaløya",
16.262758,68.979517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindleia",
16.281358,68.978992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lebakkan",
16.266328,68.977847,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Grøtavær",
16.275633,68.9762,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.295442,68.973733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
16.326047,68.97455,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattfjellet",
16.345533,68.977378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøggesvikvatnet",
16.366633,68.974303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortussen",
16.404831,68.976461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntovika",
16.403522,68.977117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntovikneset",
16.502175,68.972969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsundet",
16.561817,68.979189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
16.591306,68.974736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
16.620672,68.976594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
16.690297,68.976817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkan",
16.685736,68.9701,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
16.689869,68.970919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evikran",
16.721439,68.970864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.754942,68.969078,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret","Litle Kiholman"
16.222003,68.971747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Andselten",
16.224967,68.968489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Andselten",
16.220322,68.968478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seingskjæret","Sankskjæret"
16.236706,68.962708,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
16.250892,68.966356,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtsundet",
16.280642,68.972364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindaksla",
16.294439,68.968678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindfjellet",
16.318881,68.962514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndretinden",
16.385719,68.968517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntovikvatnet",
16.418694,68.968667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhammaren",
16.403961,68.963614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjetussen",
16.479472,68.959631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnevika",
16.509536,68.964444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akkarnes",
16.556769,68.962567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevikskjæret",
16.5655,68.9635,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
16.576869,68.962561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.598119,68.968797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernesodden",
16.594203,68.965039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsevika",
16.616722,68.959183,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglhellen",
16.648372,68.963142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardan",
16.660336,68.959528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
16.678544,68.963575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesvika",
16.685403,68.961725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløya",
16.692783,68.962672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.702361,68.969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitholtet",
16.702814,68.961214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallevika",
16.724281,68.965372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallevika",
16.728872,68.962131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melladalen",
16.745411,68.967006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjiholmen",
16.7403,68.962033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tendringsleira",
16.743094,68.962014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangarholmen",
16.741386,68.958739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storleira","Slagstadleira"
16.224078,68.958753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lyngøya","Lyngøya"
16.239256,68.956114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipperøya",
16.250264,68.956394,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipperøysundet",
16.254406,68.955656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
16.262064,68.964431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtavær",
16.285392,68.953317,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvestad",
16.321114,68.957664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvedalsvatnet",
16.328725,68.955183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvasstindan",
16.369511,68.956439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsen",
16.350669,68.954858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.383047,68.955369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.457886,68.956628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskreda",
16.500778,68.960861,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heian",
16.516356,68.958258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
16.537828,68.951578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevika",
16.557475,68.952747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dypingen",
16.566525,68.960692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
16.5848,68.957906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsevikvatnet",
16.579492,68.950372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dypingen",
16.629178,68.956822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
16.617528,68.955219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldevika",
16.650633,68.957667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellneset",
16.629431,68.956775,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sandssund",
16.658308,68.952839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Sandsøy",
16.685142,68.958083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einaråsen",
16.691772,68.951764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
16.702986,68.953842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slakstadfjellet",
16.738117,68.957139,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Slakstad",
16.726436,68.951453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhågen",
16.741639,68.951803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skytvika","Skjettvika"
16.753853,68.956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
16.76185,68.957992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slakstadneset",
16.223214,68.953225,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Senholmen",
16.263678,68.951981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvestadøyan",
16.284539,68.951117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedneset",
16.289742,68.951319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkervika",
16.340511,68.951556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttheia",
16.368328,68.951286,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumarka",
16.381694,68.948931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
16.439789,68.946756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnfjellet",
16.498672,68.947514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstuva",
16.510631,68.948717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaskardalen",
