"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.789717,61.745606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.831608,61.739789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skordalen",
5.751056,61.729919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbotnelva",
5.785864,61.732994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråegga",
5.792153,61.730039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.79805,61.725989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
5.820631,61.732517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjellet",
5.672183,61.715561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
5.771206,61.715378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Straumsbotnen",
5.793992,61.716,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heifjellet",
5.840483,61.725861,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Korsstøylane",
5.707911,61.704581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldevatnet",
5.756464,61.709361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldeelva",
5.796969,61.712125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
5.817994,61.710567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hopestøylen",
5.822253,61.717139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hopselva",
5.719417,61.702089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldevassnykane",
5.75105,61.700228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilbreifjellet",
5.775317,61.699042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
5.793169,61.704242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilbreivatnet",
5.784756,61.701978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skilbreia",
5.841469,61.706981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.717,61.693544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvatna",
5.723183,61.690158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøvatnet",
5.742181,61.695139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
5.742544,61.690775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uravatnet",
5.767297,61.691756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røngen",
5.767633,61.691456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausa",
5.803586,61.690556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Demma",
5.809769,61.690864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.803636,61.691775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullskjeggevatnet",
5.816483,61.693617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.821875,61.696564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereiret",
5.702886,61.681811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellvatnet",
5.7717,61.684083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimsetestøylen",
5.788919,61.6876,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttestøylsvatnet",
5.823694,61.685878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvikvatnet",
5.802192,61.683653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.726375,61.675706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.786667,61.676467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytsteelva",
5.711156,61.611444,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
5.707725,61.669411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.732847,61.665361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storevasshaugen",
5.795886,61.664375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjevika",
5.828525,61.672317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.671028,61.653125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Britelia",
5.704575,61.653203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
5.753417,61.662764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortesetfjellet",
5.739139,61.656597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjortesetstøylen",
5.785333,61.655008,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Nesholmen",
5.788714,61.655761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
5.836131,61.653669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
5.834819,61.660736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikegga",
5.706461,61.646372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
5.726903,61.644364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hjortesetstøylen,yt",
5.821967,61.649728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holteelva",
5.649422,61.639433,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogefossen",
5.687289,61.632192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsvatnet",
5.711756,61.639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsstøylen",
5.728025,61.635328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikneset",
5.750025,61.638439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjorden","Emhjellevatnet"
5.794461,61.640208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karineset",
5.829319,61.6355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Emhjelledalen",
5.651736,61.624825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalemyrane",
5.683283,61.627108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.717333,61.631853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
5.827253,61.63465,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daleelva",
5.659131,61.618789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
5.710919,61.621261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.73105,61.61885,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeneset",
5.747847,61.621644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storeteigelva",
5.7651,61.623331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fureneselva",
5.807969,61.62535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsdalen",
5.8279,61.623394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnova",
5.821319,61.621564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneknausen",
5.656294,61.612025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krokstadholmen",
5.677164,61.614125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
5.7252,61.612978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urene",
5.756806,61.614439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smylmedalen",
5.729164,61.609003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendenova",
5.80655,61.616994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttingedalsvatnet",
5.722506,61.601706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendedalen",
5.683047,61.591283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheia",
5.752989,61.594142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnadalen",
5.924483,61.746689,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyefjorden",
5.960372,61.752667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjøtaelva",
5.875981,61.738522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skordalselva",
5.918308,61.739436,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hyen",
5.934447,61.739861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
5.960569,61.743817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kyra",
5.957925,61.738281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenibba",
5.961144,61.747006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uksen",
5.980347,61.745919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksenibba",
6.016425,61.743178,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbreen",
6.049378,61.738797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Traudalen",
6.063189,61.747342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Traudalsvatnet",
6.063967,61.745264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsbøen",
6.083347,61.746369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
6.122789,61.743639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselva","Breidalselva"
6.124031,61.748992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gimmestadstøylen",
6.152333,61.746842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnestadfjellet",
6.183369,61.745517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
5.849006,61.735156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lyselva",
5.860206,61.729717,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svofossen",
5.859319,61.725589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredalen",
5.876386,61.734919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hope",
5.904233,61.737367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvatnet",
5.919625,61.730283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Å",
5.937272,61.736389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årneselva",
5.949178,61.734008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støylselva",
5.945297,61.730364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudstadrabben",
5.945014,61.736672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holmesstøylen",
5.962472,61.730989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmesdalen",
5.984397,61.731042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvevatnet",
6.017069,61.740622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsegga",
6.053922,61.732681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instevatnet",
6.100514,61.738731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrrdalsvatna",
6.107717,61.735847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
6.103475,61.734642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalen",
6.141078,61.742539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tungelia",
6.1596,61.735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Arnestadstøylen",
6.177053,61.738442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjedalen",
6.198736,61.741833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnegjølet",
5.866931,61.727314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstuva",
5.889989,61.723056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
5.919983,61.726539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åelva",
5.936236,61.726094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.957417,61.728083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
5.948631,61.719836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskoregga",
5.960661,61.725325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
6.021114,61.724667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvefjellet",
6.100703,61.72685,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svineryggen",
6.121606,61.727075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalsvatna",
6.120414,61.732133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
6.177433,61.733158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitjevårstøylen",
6.165189,61.725944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
5.865092,61.720839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
5.918856,61.7182,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvatnet",
5.980242,61.713547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalsegga",
6.007753,61.703269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
6.018092,61.71205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggvatna",
6.058514,61.718897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeholtvatnet",
6.106842,61.716928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
6.128653,61.719928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekari","Blåfjellet"
6.148597,61.723103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ångsdalen",
6.147844,61.719978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ångsdalsvatnet",
6.205267,61.722258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.855672,61.703414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyrvikstøylen",
5.883947,61.702839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvikstøylsvatnet",
5.914122,61.707258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommedalsvatnet",
5.924217,61.704728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudbrekka",
5.98315,61.703164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellet",
6.010183,61.709678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggelia",
6.0163,61.706892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
6.028353,61.711042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
6.046789,61.709278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidstøylsegga",
6.132678,61.709233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørångevatnet",
6.151725,61.711372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørløysa","Busperraksla"
6.173006,61.713358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitjestøylen",
5.867236,61.695206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruraknappen",
5.89245,61.694514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Selda",
5.908714,61.696842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautskorklumpen",
5.908106,61.693072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumptjønna",
5.936811,61.695778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidalsgrova",
5.985331,61.701172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinddalen",
6.022983,61.702761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggelivatnet",
6.055069,61.701622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretthammaren",
6.091742,61.693508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Byrkjeneselva",
6.093036,61.706125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkinnfjellet",
6.099514,61.699819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Byrkjenesliane",
6.108519,61.692322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sameignegrova","Hjellagrova"
6.130164,61.704086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellet",
6.136072,61.701614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosselvdalen",
6.191908,61.699708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeset",
6.203572,61.703567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekari",
5.849233,61.686608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyravatnet",
5.875089,61.690894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nipeelva",
5.875892,61.687822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.881789,61.682808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torleivskreda",
5.905453,61.687083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautskora",
5.903853,61.685492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautskorvatnet",
5.923567,61.691139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åelva",
5.945217,61.691219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnanakken",
5.957208,61.687794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ommedalsstøylen",
6.001569,61.687694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassliegga",
5.996831,61.685839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
6.010156,61.693172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
6.021258,61.690811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvetten",
6.015583,61.688683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsevatnet",
6.063539,61.686586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønna",
6.061122,61.692292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
6.095464,61.691578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjeneset",
6.087628,61.688231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleneset",
6.115508,61.696708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.118972,61.693911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
6.162669,61.691156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelvfjellvatna",
6.154539,61.695433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelvfjella",
5.873106,61.675358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.881269,61.679139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylene",
5.880428,61.6755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønna",
5.894794,61.674003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjønna",
5.901994,61.677078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rongkleivvatnet",
5.927953,61.678228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellgrova",
5.961858,61.682219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
5.984531,61.677978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.997453,61.681972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
6.013778,61.679364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvane",
6.067786,61.684081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeholten",
6.069597,61.682831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
6.08715,61.678267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
6.101839,61.679694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikholten",
6.122147,61.688561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langelva",
6.132439,61.682044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsevasselva",
6.152525,61.687728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelvdalen",
6.193889,61.684378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnasteinen",
5.853308,61.670917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
5.857242,61.665894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppitunsstøylen",
5.867103,61.670217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.874078,61.667242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rongkleivstøylen",
5.967647,61.672967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauehammaren",
6.002828,61.670625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarrustene",
6.010439,61.673172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjenstogrova",
6.035094,61.675353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjønna",
6.045472,61.668444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtrane",
6.050231,61.676622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjengedalsstøylen",
6.094056,61.678406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
6.115214,61.673525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørauget",
6.143706,61.671861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtafjellet",
6.144894,61.676375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
6.171731,61.676467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtalega",
6.190714,61.677494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
5.846678,61.659739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa",
5.861461,61.663978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvatnet",
5.877964,61.660056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrova",
5.897025,61.664142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breivadelva",
5.910308,61.663336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rongkleivelva",
5.968739,61.66355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austredalen",
5.968189,61.663897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gardsstøylgrova",
5.980931,61.664692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ræsene",
5.994358,61.6646,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellagrova",
6.019811,61.666614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølselva",
6.035492,61.661572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehaugen",
6.0515,61.665889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Osalia",
6.056128,61.661361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet","Dalevatnet"
6.072914,61.665881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalelia",
6.0718,61.664069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalen",
6.119469,61.669044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rantane",
6.141403,61.667931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rantebotnvatnet",
6.177344,61.669028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
6.185392,61.671986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevassdalen",
6.193278,61.670011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lialega",
6.214319,61.666867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.871081,61.649797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjasebottnyken",
5.906747,61.651508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
5.911481,61.649314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelleimsstøylsvatnet",
5.930158,61.653939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelleimsegga",
5.923564,61.649944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjelleimsstøylen",
5.964517,61.654589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitnestøylen",
6.001331,61.655464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
6.014217,61.652908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Slettelva",
6.031372,61.652903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettelvehamrane",
6.056156,61.6575,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevasstronda",
6.067353,61.654381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholten",
6.083619,61.655958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skordalen",
6.098358,61.660792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbotnvatnet",
6.109053,61.6533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
6.132256,61.656528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.157278,61.659917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synet",
6.139167,61.653717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet,in",
6.209219,61.660133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blådalen",
5.851072,61.644811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
5.875142,61.635408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergvatnet",
5.917164,61.640628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhamrane",
5.931108,61.642819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Medalen",
5.939294,61.648097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobbedalen",
5.945147,61.645642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobbedalsvatnet",
5.956603,61.639411,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Medalsheia",
5.956522,61.646164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
6.021553,61.650308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åstøylen",
6.055189,61.647919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
