"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.355783,62.992969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trovikholman",
7.500656,62.997489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassdalselva",
7.545369,62.995236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekkstaddalen",
7.603158,62.994006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gulstad",
7.669711,62.996497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.453814,62.979336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnlituva",
7.471375,62.987633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Follandsvatnet",
7.496461,62.990344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlknøken",
7.494964,62.985703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknøken",
7.556308,62.987233,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Averøya",
7.529,62.996072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamran",
7.571894,62.996833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrsetlia",
7.603983,62.988681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulstadelva",
7.615114,62.990406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsettjønna",
7.626506,62.985722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mekeidelva",
7.666483,62.985433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roksetelva",
7.655831,62.989661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Terhaugen",
7.349311,62.981422,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tevikholmen",
7.361639,62.981539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tøvika",
7.368361,62.979514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøvikåsen",
7.393994,62.979853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalshaugtuva",
7.404333,62.978842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
7.413764,62.981747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikdalen",
7.444236,62.978378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsåsen",
7.452683,62.978694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
7.480839,62.98215,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskdalen",
7.505056,62.979375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramdalsaksla",
7.505589,62.984031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
7.520286,62.981806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerfjellet",
7.521708,62.979019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstuva",
7.558158,62.979333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svein Drykkjen",
7.579867,62.977247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekknøken",
7.596075,62.983667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
7.599183,62.976839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
7.618806,62.978242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hosetlia",
7.651289,62.984525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåspynten",
7.689728,62.985947,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Strandanes",
7.458925,62.972586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollåthaugen",
7.477064,62.974686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kornstadsetra",
7.483022,62.971267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
7.483264,62.967356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagahornet",
7.538894,62.969944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsetknøken",
7.559414,62.977083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsvatnet",
7.551897,62.970267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
7.582636,62.971789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
7.430733,62.965956,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kongshaug",
7.456569,62.96485,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kornstad",
7.485297,62.959561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsgrenda",
7.498689,62.964269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slatlemsetra",
7.511258,62.963747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsetra",
7.515661,62.962475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helsetelva",
7.535606,62.96,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
7.555808,62.962964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Morkasetra",
7.559811,62.961406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
7.560511,62.963575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Avsetsetra",
7.682181,63.047697,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernesfjorden",
7.511417,62.948633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatthaugen",
7.528347,62.953728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsetvatnet",
7.540369,62.951431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åelva",
7.483042,62.940036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rånesholmen",
7.505617,62.943661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjerthaugen",
7.533247,62.948,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånesåsen",
7.491894,62.936108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånestangen",
7.498867,62.970781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlknøken",
7.504744,63.160164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskjelbreia",
7.493228,63.156706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjelbreia",
7.529811,63.154514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopan",
7.472997,63.141336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
7.39885,63.134747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Latramnen",
7.384853,63.132444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småramnen",
7.415456,63.130761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
7.441814,63.131925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbtaren",
7.532108,63.136969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordsfallet",
7.223303,63.116158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Orskjæra",
7.283839,63.120089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipskjæret",
7.392939,63.124717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstramnen",
7.403956,63.127392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønfallet",
7.423231,63.127086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austramnan",
7.289197,63.113233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttån",
7.288903,63.1112,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oloverskjæra",
7.361269,63.113383,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramngapet",
7.480161,63.120456,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjorden",
7.587928,63.112214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Englan",
7.594675,63.112506,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sveggesundet",
7.619272,63.117514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettmolan",
7.623389,63.113917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksenvågen",
7.639531,63.118453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksenvågskjæra",
7.646311,63.114606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggneset",
7.629508,63.111958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øksenvågen",
7.663153,63.114408,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stavneset",
7.661603,63.111869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.287558,63.101714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakaskjæret",
7.590756,63.110761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsundet",
7.584261,63.108164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråvågen",
7.564917,63.102936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlraudegga",
7.581778,63.102628,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sveggøya",
7.609875,63.110481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Seivågen",
7.600069,63.105844,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sveggen",
7.625317,63.104608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugvatnet",
7.654419,63.104764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbukta",
7.567692,63.098894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
7.579631,63.101081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkola",
7.589569,63.094733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galtøyan",
7.596775,63.101861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveggesundet",
7.619383,63.097261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Seivågen",
7.619428,63.102558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugan",
7.6353,63.09835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
7.637717,63.095383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikvatnet",
7.656239,63.098828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkabukta",
7.673783,63.095556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogsneset",
7.702325,63.093892,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremsnesfjorden",
7.359164,63.087486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordsfallet",
7.393931,63.090928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsvortna",
7.459128,63.085906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakan",
7.492511,63.084544,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Hestskjæret",
7.515883,63.088756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slikingan",
7.521219,63.088964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slikingan",
7.549531,63.091583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmen",
7.542231,63.081475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Orøya",
7.559297,63.083944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangarodden",
7.569203,63.084261,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlrøssøya",
7.578728,63.087147,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storrøssøya",
7.591861,63.092,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Galten",
7.602664,63.086039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveggevika",
7.618272,63.09015,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøraneset",
7.610183,63.095342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvika",
7.627919,63.085458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøa",
7.644994,63.091792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardvatnet",
7.659769,63.088403,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bremsnes",
7.414983,63.081533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsvortna",
7.484567,63.074728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
7.505297,63.075019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdraga",
7.513044,63.081089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
7.524358,63.082508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotholman",
7.522664,63.076889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sør-Ramsøya",
7.535503,63.078692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørd-Ramsøya",
7.543836,63.078722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Reipholmen",
7.563972,63.078992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavneset",
7.559839,63.071889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltvika",
7.601636,63.076917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkviksundet",
7.602833,63.075081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
7.643958,63.080867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremsneshatten",
7.658475,63.079586,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kjerkevågen",
7.6601,63.077331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvågen",
7.460531,63.069511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
7.453114,63.060453,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Busundet",
7.489692,63.072842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Honningsøya",
7.476897,63.067319,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langbakken",
7.497636,63.070403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatburet",
7.519689,63.073878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyholmen",
7.520183,63.071961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyholmen",
7.511983,63.071769,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøya",
7.520631,63.065503,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Forøyskjæret",
7.542453,63.066383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
7.559703,63.07185,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakarvika",
7.561069,63.067758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
7.573592,63.073983,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ekkilsøya",
7.581675,63.070931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstolan",
7.6411,63.072967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkevågen",
7.667583,63.076089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
7.662786,63.071483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsandbukta",
7.678336,63.069431,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raudsandneset",
7.660231,63.0685,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raudsand",
7.387983,63.055983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aktenskjæra",
7.413469,63.058461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
7.422531,63.056625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
7.424875,63.058681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.4313,63.055853,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hasløya",
7.46245,63.057908,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
7.458592,63.063511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urdan",
7.492181,63.064547,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.502947,63.065667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrneset",
7.511789,63.059969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollneset",
7.513936,63.058978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendneset",
7.529592,63.064761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sau-Forøya",
7.541606,63.063575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ku-Forøya",
7.554464,63.057656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Låvøya","Lauvøya"
7.564967,63.059317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjengstøholmen",
7.556817,63.064097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærneset",
7.583644,63.058939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aukan",
7.592564,63.058219,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullurdsundet",
7.610931,63.069711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkilsøyvika",
7.383369,63.048544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangarodden",
7.39895,63.047931,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøysundet",
7.393539,63.049233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlsandøya",
7.401883,63.051447,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gullhatten",
7.409814,63.050386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
7.428772,63.050617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
7.434069,63.0453,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Henda",
7.464911,63.049486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostervatnet",
7.508867,63.054814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinsbukta",
7.519319,63.054286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendpurka",
7.533003,63.060711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendvika",
7.552033,63.052397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholman",
7.563797,63.050242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøya",
7.564214,63.053339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindøya",
7.573047,63.057169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
7.588619,63.055892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallen",
7.5957,63.056733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavika","Kvernhusbukta"
7.621967,63.053939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.603703,63.055322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
7.597506,63.050908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgvikvatnet",
7.634158,63.052594,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bruhagen",
7.642625,63.054678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvågen",
7.674061,63.055972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikholman",
7.3315,63.039683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipskjæret",
7.343664,63.042078,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåla",
7.373119,63.038325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksaskjæret",
7.385747,63.043803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattan",
7.390008,63.040442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsekken",
7.411972,63.043444,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storsandøya",
7.446281,63.045719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storleira",
7.446878,63.041939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendvågen",
7.478439,63.045708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølavågen",
7.47735,63.044961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Draget",
7.493539,63.043978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistneset",
7.486772,63.040628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendvågen",
7.511392,63.047578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hendholmen",
7.559903,63.047261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
7.56345,63.043681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tordøya",
7.578694,63.0436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
7.587069,63.039278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
7.595242,63.04655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdkullen",
7.607,63.047131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
7.623475,63.042958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjøtlia",
7.649258,63.049014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
7.647067,63.043372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvikvatnet",
7.668378,63.047839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
7.344031,63.034875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjæret",
7.3487,63.032028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskjæra",
7.395372,63.034944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsekken",
7.389139,63.029317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
7.401558,63.02995,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
7.405317,63.0375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsøya",
7.415531,63.031078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rangøya",
7.419089,63.033658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
7.444736,63.037614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterleira",
7.441022,63.033094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervågen",
7.453106,63.029653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurnesvågen",
7.457539,63.03515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavatnet",
7.468761,63.038333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågdalen",
7.490169,63.034606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drepartjønna",
7.529997,63.0363,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
7.556289,63.034183,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjorden",
7.575803,63.033517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
7.56665,63.030319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundsøya",
7.615375,63.037411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsvatnet",
7.627375,63.030669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellhamran",
7.632133,63.035464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavadalen",
7.637997,63.038564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haralia",
7.661817,63.037408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engviklia",
7.673239,63.034467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitneset",
7.363817,63.018756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
7.374214,63.021447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eldhusøya",
7.367761,63.026289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
7.389389,63.027631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
7.382964,63.023017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
7.405325,63.026853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fånytta",
7.408956,63.024056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvsundtangen",
7.421536,63.021989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
7.44695,63.019775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
7.456231,63.022892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkneset",
7.469597,63.028378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
7.4817,63.023742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllangdalen",
7.495706,63.023828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holttjønna",
7.504272,63.029036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspahaugen",
7.519786,63.027153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sytjønna",
7.581672,63.021781,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nekkstadfjorden",
7.573217,63.022172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallnes",
7.616883,63.027669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalen",
7.610889,63.025742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
7.645344,63.034506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpan",
7.642511,63.027361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklimpen",
7.635864,63.023283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
7.661808,63.028953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakkaråsen",
7.678514,63.028886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitneset",
7.392483,63.016831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storlauvøya",
7.413258,63.017944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
7.405964,63.013681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litllauvøya",
7.415703,63.014408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Roholmen",
7.430081,63.013431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skovikneset",
7.433328,63.016247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Roaldsøya",
7.445414,63.013789,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kårvåg",
7.461058,63.013411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steindalsbekken",
7.466508,63.016469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvardhaugen",
