"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.973861,58.997278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunekvævtjørn",
8.029367,58.998514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morketjønn",
8.071956,58.998044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskåni",
7.962411,58.986158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønnåsen",
7.986458,58.988517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytretjønnfjell",
7.997275,58.987033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytretjønn",
8.026983,58.988006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiterådalen",
8.064497,58.980578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvatn",
8.067925,58.992036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homme",
8.084836,58.988858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønn",
7.966067,58.981603,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selbustøl",
7.963269,58.979653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbuvatn,øvre",
8.015783,58.979219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grotåstøl",
8.035594,58.979378,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grotåni",
8.031253,58.979714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotådalen",
7.979567,58.972575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Selbustøl",
7.983819,58.968789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbuvatn,nedre",
7.999589,58.972611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonslitjønn",
8.044611,58.969781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Feltedalen",
8.009436,58.964694,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
8.048453,58.9654,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalen",
8.071925,58.959725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjønn",
8.069419,58.955331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørn",
8.076675,58.950442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønn",
8.126228,58.996447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatn",
8.151253,58.997403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvassfjell",
8.193425,58.996961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grøtjønn",
8.267003,58.996986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerli",
8.271975,58.998881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.2817,58.99845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
8.298011,58.99835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.3603,58.998833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlinuten",
8.101767,58.995106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokktjønn",
8.110575,58.992253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjønn",
8.122025,58.993111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jotjønn",
8.149761,58.994753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
8.134458,58.989953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nilsebu",
8.113819,58.986625,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Gråkapp",
8.152267,58.987656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatn",
8.181219,58.991461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasstjønn",
8.17745,58.98835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinheii",
8.189128,58.994114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtjønnuten",
8.203703,58.993011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæsheii",
8.195236,58.993408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grøtjønn",
8.203125,58.987233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjæseheibekken",
8.217939,58.989975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotedalsbekken",
8.276986,58.992381,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsund",
8.275083,58.989389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
8.286042,58.993006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderlandsviki",
8.306339,58.989275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ångardsnuten",
8.3123,58.990686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ångard",
8.312128,58.9957,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ångardsbekken",
8.322089,58.991886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronbergi",
8.341047,58.985142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jyddhomsfjellet",
8.329144,58.9834,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronmonuten",
8.10795,58.980703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarkjellsdalstjørnin",
8.100731,58.976675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjønna",
8.173136,58.982383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheii",
8.187583,58.978361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
8.227575,58.983978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kovedalsbekken",
8.237675,58.976431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheii",
8.259575,58.983125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Straumsåi",
8.272333,58.981092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnuten",
8.277342,58.982081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.279108,58.984075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyri",
8.279064,58.980367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Einerdalsbekken",
8.290111,58.983839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svineviki",
8.3095,58.983575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drang",
8.287275,58.977053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustedalsnuten",
8.213175,58.974631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovnefjell",
8.2231,58.967883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørndalen",
8.25175,58.974778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Namnfurudalen",
8.280958,58.968828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjønnane",
8.283203,58.973761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustedalen",
8.300511,58.967725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindborgfjellet",
8.30465,58.976311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindborg",
8.117369,58.965481,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Espeliåi",
8.128675,58.959175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegestøyldalen",
8.2381,58.968225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønn",
8.2652,58.964025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenut",
8.303839,58.963925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovane",
8.299958,58.960642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjønnane",
8.319786,58.964664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangstveitfjellet",
8.095394,58.956028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheii",
8.255625,58.955617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatn",
8.2914,58.950644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkene",
8.310994,58.953919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fosstveit",
8.308256,58.956942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barlindkruna",
8.322994,58.954514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleglad",
8.277167,58.949594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kista",
8.290325,58.944594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudesløret",
8.294283,58.949,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinvassåi",
8.301933,58.94885,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollii",
8.305653,58.949814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Soks",
8.303292,58.941053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevatn",
8.324164,58.947128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørlifjellet",
8.320092,58.94215,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjomekrofjellet",
8.343044,58.949569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynjanheii",
8.282714,58.94025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gama",
8.320864,58.938183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Likkista",
8.254789,58.975028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Straumsåi",
8.238811,58.964375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørndalen",
7.746272,59.248864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishovdtjønna",
7.782778,59.242889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brøkkestøyl",
7.802764,59.244481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røynbrokke",
7.803778,59.246586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nøs",
7.860714,59.248667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjørn",
7.879481,59.247439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Liåa",
8.000369,59.2482,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylenuten",
8.088922,59.249092,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gryte nordre",
7.760619,59.236625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelkvævristine",
7.78755,59.240658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krokstøyl",
7.781,59.240483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nystøylbekken",
7.812653,59.239883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slådalen",
7.814708,59.244911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynbrokktjønna",
7.863897,59.243461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjørn",
7.865036,59.241464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjønn",
7.917847,59.242275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvatn",
7.9316,59.235992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnevatn",
7.983394,59.235903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsjordet",
7.976869,59.242025,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ekrune",
8.018989,59.237886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjellet",
8.112906,59.249742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juvåi",
7.788619,59.231114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Imunkvævristene",
7.832642,59.231458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsvatn",
7.832397,59.231058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsvatn",
7.8718,59.227536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppsvatn",
7.886353,59.228533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Romeroheia",
7.900864,59.22825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytjønndalen",
7.912033,59.232236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjødd",
7.919014,59.229267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmmbekktjønna",
7.941464,59.2324,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ramnåe",
7.948778,59.233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
7.970322,59.234503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondalsvatn",
8.012183,59.222561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Finndøl",
7.797239,59.215747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukåsfjell",
7.830636,59.217078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukreifjellet",
7.844053,59.225636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.853053,59.217792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Varmekro",
7.870956,59.216133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Herbjørnsdalen",
7.957419,59.225531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
8.019631,59.217239,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gausåni",
8.028656,59.2216,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjåstøyl",
8.078997,59.22015,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heimdal",
7.753022,59.209511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsdalsfjellet",
7.843764,59.208914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukreivatn",
7.887236,59.217678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsitjønna",
7.887694,59.209517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svånevatn",
7.927675,59.209172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Votni",
7.933025,59.21615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalstveitheiane",
7.950061,59.213469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardnuten",
8.014981,59.216625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudsland",
8.055964,59.216061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skornuten",
7.759289,59.205281,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Torsdalen",
7.771542,59.20045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Streitsvøtni",
7.834581,59.207078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haukreistøylane",
7.835208,59.199911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorfitvatn",
7.867317,59.201144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geismyrane",
7.909394,59.208192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatn",
7.922922,59.203167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjønn",
7.947514,59.204619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dydding",
7.968119,59.1997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevleheii",
8.0205,59.208042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storeskarbekken",
8.016706,59.201475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjønn",
8.044208,59.205578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenut",
8.089906,59.208244,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
7.780889,59.196631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhomhylen",
7.803942,59.197192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valevatn",
7.802608,59.189353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisletjønn",
7.909692,59.195192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhomtjønnane",
7.949942,59.192203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimvatn",
7.9531,59.195461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grimhombui",
8.010225,59.190686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvatn",
8.009689,59.194786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stogeneset",
8.041447,59.192858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylknatten",
8.075119,59.190492,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyni",
7.760475,59.184942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønn",
7.767633,59.187392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauhomen",
7.829456,59.186994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysvatnet",
7.860011,59.184881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysfjellet",
7.863219,59.178822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
7.877589,59.188075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjønn",
7.890386,59.183747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottjønn",
7.874714,59.186289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrimsdalen",
7.92035,59.181272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgefjell",
7.944647,59.182875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fis-støyl",
7.978772,59.183625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvarvatn",
8.0098,59.186367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausvatn",
8.036136,59.182519,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikefjell",
8.092103,59.183428,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fyresdal","Kyrkjebygdi"
7.761931,59.177786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høydalsstøylen",
7.773389,59.170967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæa",
7.809228,59.172039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skarkeholmen",
7.833261,59.172875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylfjellet",
7.844236,59.176794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønn",
7.869892,59.178964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkonuten",
7.912239,59.173839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borgi",
7.918453,59.172292,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Borggrend",
7.942847,59.178667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruvåne",
7.959456,59.173581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassli",
7.9706,59.174814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerfjell",
8.003328,59.1801,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevikmyrane",
8.054928,59.177422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykenes",
8.087081,59.181906,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Moland",
8.0897,59.174681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Landvik",
7.734322,59.170936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroketjønnane",
7.735986,59.167083,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nystøyl",
7.738347,59.1661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listøyl",
7.756831,59.166847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Margitstjønn",
7.770361,59.162089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønn",
7.798772,59.164997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austmannlia",
7.811678,59.168506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvatn",
7.857883,59.165247,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løyning",
7.860906,59.170169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
7.893869,59.169569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krøni",
7.889778,59.167075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Krøåne",
7.914097,59.170836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Borgåne",
7.948631,59.166847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Russvatn",
8.039281,59.16635,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbukta",
7.761603,59.159133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærfjell",
7.771483,59.1562,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønn",
7.788581,59.159433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skortjønn",
7.82365,59.158781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geitsund",
7.855369,59.162439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussetjønn",
7.846656,59.159756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tussetjønnbekken",
7.876464,59.153619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørstelistøylen",
7.923467,59.151781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Huskvævheia",
8.029439,59.163622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vikåne",
8.059872,59.154622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnøyni",
7.785061,59.146497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalsristene",
7.804828,59.151886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kilstøyl",
7.808872,59.144164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kløvsteinstøylen",
7.819903,59.147692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsundheia",
7.861164,59.146472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotbulifjellet",
7.880436,59.155008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørstetjønn",
7.940283,59.147456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Madjestøylen",
7.972308,59.148181,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Glomstøyl",
7.969203,59.1716,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hedderstølen",
8.008331,59.149644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalsheia",
8.038269,59.151608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesnuten",
8.053231,59.146911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fardal",
7.762994,59.14085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjotjønnane",
7.810775,59.139658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovatn",
7.848064,59.136897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morliktjønn",
7.874978,59.143944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesstøylen",
7.882661,59.138669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grodvasstøylen",
7.89485,59.140122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodvatn",
7.930431,59.141636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynetjønn",
7.953833,59.143975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saupstøylane",
7.980608,59.143467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fardøl",
7.994914,59.143764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurvaråsen",
8.040194,59.143608,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fardal",
8.083958,59.145831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
7.769131,59.13405,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastavtjønnane",
7.805611,59.132964,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
7.813597,59.131758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovasshytta",
7.835861,59.125544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovassvarden",
7.911319,59.130747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjørn",
7.932953,59.130911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.955469,59.13445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangelfjell",
7.983786,59.129975,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokko",
8.017222,59.131689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åraksskredbekken",
8.068675,59.130606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lii",
7.903053,59.117425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatn",
7.921328,59.123514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljevatn",
7.907158,59.119961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.946475,59.122214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavstjørn",
7.964325,59.128267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjønn",
7.959592,59.121789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønn",
7.995022,59.123575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svårtskredheia",
8.042286,59.123344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveithott",
7.813628,59.115769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskortjønn",
7.855608,59.117022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassdalen",
7.993347,59.117303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimare Stavskardtjørn",
8.013828,59.111567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjoheii",
8.039328,59.117825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavtjønn",
8.050192,59.112692,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vedlii",
8.064542,59.111033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidviksåni",
8.078444,59.116144,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
8.075453,59.112697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kosi",
7.813558,59.106253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutevatni",
7.833914,59.1021,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsfjellnuten",
