"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.184425,59.246783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjer",
5.1968,59.248667,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkrasanden",
5.057075,59.235675,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Liknesøya",
5.06785,59.232306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ferkingstadøyane",
5.122125,59.230825,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirafjorden",
5.187217,59.245211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stareholmen",
5.182203,59.238411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vårholmen",
5.254894,59.2501,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strigvatnet",
5.253367,59.24325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
5.267114,59.241903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buadalsvatnet,nedre",
5.282675,59.244819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareirsvatnet",
5.297042,59.246669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolleshaugane",
5.321842,59.240567,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stokkastranda",
5.327322,59.246908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthammarpynten",
5.363681,59.244144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
5.068025,59.232014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggøya",
5.071175,59.228269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnaskjer","Rauneskjeret"
5.074536,59.231367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringøya",
5.181083,59.230781,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Ferkingstad hamn",
5.180061,59.232936,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavasanden",
5.208661,59.231167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævikedalen",
5.253853,59.238483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.271706,59.235842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buadalsvatnet,øvre",
5.287867,59.240492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sålefjellet,s",
5.292719,59.231694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arafjellet",
5.300608,59.237233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinedalen",
5.320608,59.240658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørstokke",
5.311039,59.237647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvelifjellet",
5.320422,59.236367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Busterdalen",
5.306719,59.231672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiarsvatnet",
5.325261,59.237861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitevika",
5.326103,59.233631,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorteland",
5.170408,59.226728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvarden","Ferkingstadneset"
5.173339,59.224047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seihammaren",
5.215797,59.226125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolvarden",
5.213586,59.224253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrahaugen",
5.232511,59.222486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjørnane",
5.253228,59.393853,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Karmøy",
5.268844,59.229764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
5.283103,59.229469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet,vestra",
5.288781,59.226936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet,heimra",
5.295119,59.230108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Udnevarden",
5.305267,59.22435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyningsvatnet",
5.170319,59.213592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sverdholmen",
5.180983,59.216692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taravika",
5.191742,59.217753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ferkingstad",
5.210203,59.216497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Martaåna",
5.221308,59.220711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
5.225097,59.211994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugane",
5.237514,59.213075,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferkingstadskogen",
5.251344,59.215956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Revsåna",
5.245347,59.213589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.259978,59.218317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklemyra",
5.279392,59.219097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklevatnet",
5.280297,59.215447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklevarden",
5.291661,59.223503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet,litla",
5.305969,59.220442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardatjørna",
5.302561,59.215308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervikvatnet",
5.303558,59.218906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvarden",
5.325208,59.222872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladbergskjeret",
5.321947,59.218133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.170925,59.206667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtvik",
5.184583,59.207547,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ferkingstad",
5.186178,59.209794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilhaug",
5.195136,59.203453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.218053,59.204183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.227239,59.204344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkksvatnet",
5.238581,59.208961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet,yt",
5.239856,59.206119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mattisbekken",
5.243997,59.20465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet,in",
5.253722,59.206269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmyra",
5.255422,59.212522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannvardemyra",
5.265125,59.209556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunamyr",
5.299636,59.211406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.323097,59.212522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Uradalsskjeret",
5.167789,59.200681,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.171172,59.198956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hebneståa",
5.181536,59.197633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksodden",
5.205353,59.194339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitemyr",
5.223025,59.1987,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørn",
5.228161,59.197097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidarsløkjane",
5.253642,59.196614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnahaugen",
5.262706,59.197719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamravatnet",
5.276475,59.203867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Natterhuksmyra",
5.271494,59.197314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendedalen",
5.291206,59.19895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.288586,59.198228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurfjellet",
5.296294,59.200039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kigjavatnet",
5.305981,59.202822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
5.319264,59.204978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikshavn",
5.319706,59.203472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blikshavnholmen",
5.317675,59.201833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikshavnskjeret",
5.317114,59.20035,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsteinsvika",
5.326389,59.297222,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Karmsundet",
5.175839,59.190281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølpesvika",
5.1739,59.186944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibba",
5.171939,59.185214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskjer",
5.178311,59.185411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
5.193717,59.193064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tipphaugen",
5.195094,59.189508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsdalen",
5.197228,59.192069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nystemmen",
5.242583,59.193433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
5.279286,59.194625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleslandshaugen",
5.274642,59.183867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleslandsvatnet",
5.286336,59.195233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvatnet",
5.301731,59.19595,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaug",
5.315214,59.196361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.314244,59.195919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestavika",
5.177803,59.183075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.175242,59.17855,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarneset",
5.180811,59.175261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnes",
5.187931,59.176594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvehamn",
5.205539,59.179386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
5.195878,59.175272,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandve",
5.232617,59.184336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotavatnet",
5.22605,59.178436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
5.249731,59.181144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyningsvatnet",
5.239825,59.178683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyr",
5.264911,59.180881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongahaugen",
5.292306,59.184786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
5.300278,59.183961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalshaugen",
5.308083,59.185811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Peradalen",
5.314347,59.188642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Børevika",
5.314044,59.186725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Børevika",
5.315103,59.184717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsneset",
5.186469,59.174314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvehamn",
5.192433,59.171244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvesanden",
5.194172,59.167725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølhussanden",
5.191433,59.166378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpeneset",
5.221347,59.171711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liastemmen",
5.227178,59.167431,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Pålsvarden",
5.245344,59.17595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.2387,59.173303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalstemmen",
5.250686,59.175464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjellsvarden",
5.247642,59.171619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsvatnet",
5.310414,59.178317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstø",
5.311811,59.174958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshammaren",
5.311597,59.172706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehavnen",
5.310167,59.171039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.173658,59.165317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjer",
5.190411,59.164872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mjølhusholmane",
5.198194,59.159886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
5.198606,59.156564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvig",
5.218061,59.162167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtheimsvatnet",
5.213481,59.161592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.217131,59.157886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtheimstuva",
5.227797,59.16165,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalsfjellet",
5.250053,59.167042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgahåland",
5.261142,59.166175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.258478,59.164453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.309211,59.164322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.311125,59.164583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.308544,59.162714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtholmen",
5.304844,59.163739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongarshamn",
5.174483,59.152042,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Jarsteinen",
5.173225,59.150558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jarsteinen",
5.189975,59.152317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gauksholmane",
5.1932,59.150492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelavågen",
5.202986,59.152217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syreglånå",
5.221156,59.15155,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrevågen",
5.241825,59.150272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.257953,59.158844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthilderen","Skardhaugen"
5.246819,59.159325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmannamyra",
5.281258,59.151208,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Falnes",
5.29965,59.156561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svingarholmen",
5.175261,59.141889,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelgjeskjer",
5.195767,59.146764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksevika",
5.195039,59.144961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Alleskjer",
5.204492,59.14495,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindbalsvika",
5.209706,59.141939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flagholmen",
5.226914,59.148525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.221236,59.144647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Marlaukeholmen",
5.229789,59.140581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjer",
5.235342,59.148114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsvågen",
5.244392,59.141553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nalei",
5.250889,59.144572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.265306,59.145997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudeneshamn",
5.265378,59.142914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
5.256633,59.150106,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Skudeneshavn",
5.276114,59.141981,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vikaholmen",
5.299592,59.148669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaskjer",
5.298306,59.146817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Falnes",
5.211839,59.140689,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagholmsundet",
5.209067,59.134747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kavholmane",
5.228367,59.137097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.228411,59.134781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardsteinen",
5.238347,59.140542,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hekseterholmen",
5.236503,59.132453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Juden",
5.244042,59.131664,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitungane",
5.292856,59.140753,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skudenes",
5.297958,59.142247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beiningsholmen",
5.297825,59.140564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søtholmane",
5.242647,59.131478,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Geitungen",
5.256133,59.117189,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudenesfjorden",
5.324222,59.228122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.309561,59.164647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksodden",
4.968847,59.42685,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidgrunnen",
4.988939,59.407844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbåen",
4.990625,59.405217,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinboen",
5.045869,59.407489,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Urterfjorden",
4.991694,59.402867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Svea",
4.999581,59.399558,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Svea",
5.083328,59.403189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeværgrunnen",
5.036531,59.39265,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolsbåen",
5.037808,59.390025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Persskallen",
5.019219,59.379156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nestholmane",
5.012444,59.373536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiljeskjeret",
5.019642,59.369711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Silenningane",
5.022667,59.376492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guleiholmen",
5.025428,59.374142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senga",
5.031142,59.371825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholmen",
5.019231,59.36345,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raunen",
5.023875,59.360328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbrasen",
5.033258,59.367161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Urter",
5.025372,59.358675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskeskjera",
5.119789,59.419972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.209742,59.420375,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kråkene",
5.099458,59.412103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.112083,59.414783,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkevær",
5.113569,59.4093,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægerskjer",
5.213533,59.414711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskjeskjeret",
5.214778,59.409858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiarholmane",
5.229144,59.413503,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.234925,59.412489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askhildsholmen",
5.100972,59.406092,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotleskjeret",
5.155553,59.400153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trongholmane",
5.157633,59.403317,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvaløytåi",
5.199997,59.403858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjer",
5.227914,59.400544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvågen",
5.233314,59.402878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.238767,59.409661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Osnes",
5.247558,59.407375,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
5.354875,59.408936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrafjellet",
5.367694,59.411244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skre",
5.155431,59.3954,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulliholmen",
5.150022,59.3927,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Reholmen",
5.157794,59.391872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
5.162647,59.392006,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløya",
5.166339,59.393508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
5.208889,59.398214,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hanseskjær",
5.204353,59.396486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorpa",
5.212833,59.390986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sæbøøya",
5.362197,59.401267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.361064,59.395333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhamrane",
5.372272,59.401444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikjesholmen",
5.147756,59.388125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernvikholmane",
5.142028,59.381561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kokeholmane",
5.154733,59.384719,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Feøy","Føyno"
5.169089,59.388969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassenes",
5.164744,59.388156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaløysundet",
5.166467,59.385031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.166233,59.382881,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvøya",
5.183878,59.385839,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvaløysund",
5.184181,59.383828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gitterøya",
5.208769,59.384897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engøya",
5.273517,59.391478,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Storasund",
5.261922,59.385553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgene",
5.271511,59.382489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarshaugvatnet",
5.141167,59.377942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.143575,59.372386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Silenningen",
5.148178,59.376669,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Middagsnes",
5.151683,59.379736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjellet",
5.155208,59.371444,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
5.163417,59.375078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Duøya",
5.189094,59.382092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buksholmen",
5.209369,59.388975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
5.183928,59.374078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringsundet",
5.209719,59.375833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.199461,59.374167,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flatmøy",
5.231525,59.379983,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Torvastad",
5.293792,59.377644,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhusstraumen",
5.312761,59.377897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Norheim",
5.327492,59.379722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannavatnet",
5.350719,59.382703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksnesvatnet",
5.146689,59.372317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
5.155003,59.366108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Feøytangen",
5.182417,59.372194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
5.171833,59.37215,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Feøy",
5.202983,59.372211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tuveholmen",
5.207844,59.366253,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vetaland",
5.218511,59.367889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.231231,59.367269,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bustøya",
5.292953,59.368472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.322475,59.367458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moksheimsvatnet",
