"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.112972,58.996861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Madagaskar",
7.137636,58.997475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleiknutane",
7.136728,58.993078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleidalen",
7.186089,58.995875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken fagre",
7.225333,58.994433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
7.27035,58.996169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
7.281828,58.996325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjørni",
7.163519,58.985244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeknuten",
7.227228,58.9863,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoetjørnin",
7.239717,58.993619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjørni",
7.249528,58.9838,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassdalen",
7.278617,58.993011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godetjørn",
7.292611,58.986397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolleivvatnet",
7.133667,58.9747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørn",
7.200853,58.983781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatnet",
7.261503,58.982694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuvardenuten",
7.161944,58.971306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneknuten",
7.197703,58.970478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyetjørn",
7.214003,58.971722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehallene",
7.2358,58.969475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olgrimsåni",
7.260597,58.971542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vidalega",
7.256875,58.976506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinstjørn",
7.178189,58.958167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotådalen",
7.199103,58.96395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyetjørnknutane",
7.217792,58.962844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvatnet,Nordra",
7.151467,58.954817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotådalskilen",
7.179764,58.953033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifarvatnet",
7.22265,58.955928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbetjørn",
7.160839,59.249153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosåvatnet",
7.225067,59.245897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjeddekvæven",
7.288822,59.249158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rjupestøyl",
7.309192,59.245078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Berrstøylåni",
7.326078,59.2479,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstøylsheii",
7.0903,59.242561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongekvæven",
7.097928,59.241211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trongehytta",
7.221864,59.235003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei lange tjørnin",
7.247594,59.246092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjuveheii",
7.255489,59.238756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjedde",
7.308097,59.243775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyan",
7.302964,59.236975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislin",
7.324883,59.246886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausetjørni",
7.338336,59.243533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovatn",
7.337833,59.236169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovassdalen",
7.055269,59.2275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidånuten",
7.092278,59.233114,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
7.143403,59.230294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnekammen",
7.215564,59.229383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkenuten",
7.289906,59.230975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torolvsfonn",
7.292186,59.231678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyekvæven",
7.327153,59.23815,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislenuten",
7.099564,59.224725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Annatjørni",
7.094853,59.217739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karintjørni",
7.124653,59.220381,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormsteinen",
7.154572,59.224761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Det lange vatnet",
7.185131,59.223572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjuvtjørni",
7.250225,59.224814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammevarden",
7.241278,59.220517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammefjell",
7.27315,59.228858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjuven",
7.327917,59.227561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Den store nuten",
7.027944,59.211867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtjønn",
7.050775,59.210222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eilivsknatten",
7.069031,59.209236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såvatn",
7.107358,59.202614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjuvbrokkon",
7.189047,59.216514,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattestabben",
7.220728,59.215047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skammestigen",
7.271067,59.217056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantekvæven",
7.268975,59.209581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebeitfjellet",
7.332625,59.213789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grjotådalen",
7.030439,59.199836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytteknutane",
7.169914,59.204375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsvatnet",
7.185239,59.202053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdalen",
7.225778,59.200106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Skammestigen",
7.241203,59.208675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammevatnet",
7.281525,59.205347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebeitet",
7.29775,59.202353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartetjørni",
7.318953,59.203889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svartetjørni",
7.041475,59.193133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyesåtjørni",
7.064367,59.194158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sågampen",
7.072247,59.194125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Videkvæven",
7.145175,59.194131,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheii",
7.209981,59.191114,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hestebu",
7.211253,59.196583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebufjell",
7.248133,59.197517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
7.231311,59.192681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdeviksvatnet",
7.25425,59.196894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nutestøylen",
7.260392,59.194411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjørnebekken",
7.302564,59.19455,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den vide kvæven",
7.010969,59.184189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øreknuten",
7.027172,59.184231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjørni",
7.135022,59.1861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindevatni",
7.194439,59.184381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Botnsvatn",
7.210633,59.187306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnemillom",
7.239908,59.184461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorrevadi",
7.266511,59.188,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorreheii",
7.283692,59.184383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnsfjellet",
7.294597,59.183328,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Bossbu",
7.3042,59.183817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låghellervatnet",
7.340625,59.185292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelingsløkin",
7.233103,59.180697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorrodden",
7.244878,59.179725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnsvatnet",
7.295683,59.180453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnsvadet",
7.291703,59.175731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolvassfiti",
7.321703,59.181675,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svelingsåni",
7.197833,59.171078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krørre",
7.234458,59.166281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangevadsheii",
7.257417,59.171683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
7.249753,59.168228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossebrotet",
7.274925,59.169411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnsvassristi",
7.283483,59.167592,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Guttormsto",
7.310822,59.171322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Den brente knausen",
7.331319,59.171881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Den gode nuten",
7.227997,59.156575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvvasslega",
7.2359,59.16005,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvvassåni",
7.257125,59.158492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsvassfjellet",
7.277058,59.166267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørn",
7.294867,59.160664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsvatnet",
7.328517,59.160375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Auguntjørnristi",
7.328131,59.16255,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstjørndalen",
7.221603,59.151714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvvatnet",
7.268325,59.152867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsvasslega",
7.297225,59.1474,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmli-Midtfjellvotni",
7.314078,59.154839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurdfjellet",
7.323733,59.152347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auguntjørnin",
7.327661,59.156125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Auguntjørnstølen",
7.262931,59.143642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellsristin",
7.292483,59.14355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordølstjørni",
7.328431,59.140297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevassheii",
7.198764,59.129558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønelifjellet",
7.246314,59.13695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte nuten",
7.247081,59.133975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte tjørni",
7.265306,59.138553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kolsvassåni",
7.274053,59.134933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjelli",
7.298828,59.136922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstad-Midtfjellvatnet",
7.317453,59.136689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
7.194664,59.12105,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grøneli",
7.229614,59.128639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Risåni",
7.252828,59.121642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merakktjørni",
7.309553,59.126392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevatnet",
7.327586,59.1221,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevassristin",
7.18905,59.115767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åneshaugane",
7.198825,59.117967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
7.196683,59.113089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linderstjørn",
7.217456,59.115064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåkvæven",
7.27535,59.118206,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleiheii",
7.262214,59.10985,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleidalen",
7.292286,59.113797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleinuten",
7.160236,59.101878,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesund",
7.180136,59.101978,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Asbjørgbuvatnet",
7.203122,59.106889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppstadbu",
7.203964,59.103147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnbjørgshausen",
7.236825,59.106292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannhatten",
7.302189,59.111297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleivotni",
7.331697,59.107325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkeøyvatnet",
7.185828,59.094422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarketjørni",
7.215436,59.099458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbsnuten",
7.208714,59.097481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbsløkin",
7.226589,59.0999,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skrubbsåni",
7.257083,59.0984,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange tjørni",
7.286153,59.098786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den ljote tjørni",
7.293575,59.094886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piksteintjørni",
7.292081,59.0919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piksteinheii",
7.329028,59.09685,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rennevasstøylan",
7.3412,59.096708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennevatnet",
7.168289,59.089031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørn",
7.191528,59.088261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverevassheii",
7.221192,59.090511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kverevasstøylen",
7.233336,59.087208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhellertjørnin",
7.261203,59.091833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinskvæven",
7.259967,59.083483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknuten",
7.293356,59.08735,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei grunne tjørnin",
7.312167,59.088475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsøydevatn",
7.165597,59.074822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brokkesund",
7.176675,59.078822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brokkebu",
7.204661,59.078131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverevatn",
7.252272,59.077289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kleivi",
7.264714,59.081103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte tjørni",
7.300753,59.077475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Evardalsbruni",
7.339081,59.081311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Videvad",
7.322331,59.077436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjerringstøyl",
7.20565,59.069847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
7.172361,59.074167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
7.241547,59.065933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteløkfjellet",
7.263592,59.0729,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brunestøylen",
7.265386,59.069825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
7.315333,59.073739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnestøyl",
7.283236,59.069914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Evardalen",
7.164828,59.061322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnshaug",
7.173353,59.057244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen,litle",
7.189589,59.065083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flotelega",
7.201617,59.064264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvorsnuten",
7.2007,59.061153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvorstjørn",
7.210628,59.060336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallvorsbekken",
7.304847,59.059647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevassdalen",
7.339167,59.064003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyetjørnsknuten",
7.209486,59.049083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
7.243958,59.056903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjenostjørnin",
7.222256,59.051675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørn",
7.233483,59.049656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisletjørn",
7.277297,59.060583,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvassheii",
7.331192,59.053608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urdevasstøylen",
7.152761,59.045325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosseknuten",
7.167583,59.039067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosselega",
7.2353,59.039431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierheii",
7.2879,59.042758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekvæven",
7.341872,59.048733,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasstølen",
7.322964,59.045328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevotni",
7.165256,59.029686,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Håheller",
7.179492,59.039631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smogedalen",
7.206697,59.037728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardsvasseggene",
7.216353,59.035706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardsvatn",
7.229075,59.032303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstjørn",
7.250636,59.037733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ivlungslega",
7.287783,59.035536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislevasskvæven",
7.271775,59.030825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislevassnuten",
7.303186,59.037356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislevatnet",
7.333583,59.034831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørn",
7.339406,59.03735,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjørn",
7.178822,59.023025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjedalen",
7.195225,59.028108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyuvseggin",
7.236817,59.024397,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Øyuvsbu",
7.261067,59.027553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivlungsvotni",
7.282386,59.024936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbutjørnin",
7.300281,59.023522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsskaren",
7.32755,59.029164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggevarden",
7.340003,59.03075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggekvæven",
7.324364,59.02625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reistjørn",
7.223725,59.015414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyuvsvatnet",
7.264192,59.018811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsvatnet",
7.316808,59.019342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.331297,59.0202,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den flate heii",
7.155539,59.000289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rågeloni",
7.229231,59.0086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteløken",
7.223097,59.002967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyuvsløken",
7.237592,59.01165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hergjustjørn",
7.241822,59.004217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ivlungsåni",
7.24975,59.001989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvorstjørni",
7.316264,59.008372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugstjørn",
7.333561,59.010406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvletjørn",
7.267656,59.0088,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjørnknutane",
7.297875,59.001722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbuvatnet",
7.368614,59.249547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjelltjørni",
7.345828,59.242053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovatn",
7.362378,59.244653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjell",
7.371956,59.24085,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeleitet",
7.374847,59.246775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reisstøylsåni",
7.380078,59.242225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reisstøyl",
7.386772,59.245297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossheitjørni",
7.411303,59.246447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrestjørn",
7.400756,59.243825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellestøyl",
7.403917,59.247272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondefjell",
7.407289,59.23925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestøylnuten",
7.467997,59.241725,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Oveinang",
7.457333,59.24835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravsås",
7.510414,59.244758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Homfjellet",
7.547611,59.235256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Homme",
7.547686,59.24695,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Homsåni",
7.568036,59.243789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skeidsstøylen",
7.5574,59.247758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Istadstøylen",
7.595933,59.243347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørndalen",
7.618086,59.244989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valevatn",
7.624128,59.248514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbubakkane",
7.654483,59.243561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnestjørn",
7.702619,59.248589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørnin",
7.349653,59.237603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Hovassdalen",
7.3835,59.234031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reisstøylskvæven",
7.392464,59.226408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
7.412742,59.2313,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nutebu",
7.420439,59.234311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettestøyl",
7.431714,59.238775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstøyl",
7.448456,59.234956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løylandsfjellet",
7.4797,59.240175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rotemo",
7.494658,59.237806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gydalen",
7.502608,59.23565,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einang",
7.57455,59.054575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setesdal",
7.534389,59.233983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyni",
7.595703,59.237825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupeskor",
7.603639,59.238006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skori",
7.616511,59.237414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoftuftodden",
