"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.958403,60.744572,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Helgøya",
11.016033,60.74775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevika",
10.979781,60.738806,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Helgøya",
11.016625,60.710667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.664408,60.997689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Persvetjernet",
10.699547,60.981164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
10.665878,60.972092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
10.65305,60.970267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsodden",
10.672903,60.964683,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.719511,60.966397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Amlisberget",
10.666986,60.959719,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ring",
10.704689,60.940178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fauskerud",
10.681917,60.928375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
10.701031,60.928269,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Moelv",
10.698581,60.929811,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Moelv",
10.706214,60.914956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjevika",
10.690375,60.906556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsborga",
10.714975,60.819064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangnesodden",
10.877725,60.99775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftjernet",
10.919267,60.997269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Danserdalsmyrene",
10.9651,60.9947,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Brumund sag",
11.004206,60.996783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
11.024231,60.996264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljamyra",
10.766181,60.992806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Næra",
10.830825,60.9914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokkrustadåsen",
10.858492,60.989653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.865739,60.995119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringsrud",
10.875878,60.989481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Danseråsmyra",
10.8841,60.991431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Danseråsen",
10.896575,60.9943,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyra",
10.906125,60.990853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellungstjernet",
10.9276,60.985672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kompåsen",
10.946275,60.9892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
10.966114,60.900978,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brumunda",
10.996956,60.9897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.019278,60.988625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernhaugmyra",
11.050369,60.988642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rotfarbekk-koia",
11.069203,60.99275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
10.7852,60.982628,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Buviksaga",
10.791072,60.980933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevoll",
10.851044,60.984661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.860283,60.984253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallbergsmyra",
10.874075,60.98105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
10.952139,60.9781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.992911,60.977694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyra",
11.01755,60.973981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gimsemyra",
11.043739,60.9764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyra",
11.05715,60.980953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skreppåsen",
11.069106,60.976953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tallhaug",
10.72815,60.972228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinntjernet",
10.775436,60.974408,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Næroset",
10.801253,60.972061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallbekken",
10.883758,60.97725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukåssvea",
10.902825,60.974106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognåsen",
10.910111,60.97615,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhibakkmyra",
10.927822,60.974167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnstuen",
11.041731,60.970831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrkoia",
11.0464,60.967161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
11.061428,60.968736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Somperud","Rauhella"
11.078528,60.969114,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bokåsen",
10.774222,60.967278,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Kvisla bruk",
10.814725,60.965289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leinvangen",
10.814925,60.966481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinvanghøgda",
10.809175,60.963075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsettjernet",
10.829603,60.964633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklia",
10.851675,60.96725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grinisætra",
10.85135,60.962425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovisætertjernet",
10.895944,60.96105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognlitjernet",
10.914556,60.96155,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Veldre sag",
10.939667,60.964508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tranbybakken",
11.040486,60.959656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lersætra",
11.047392,60.959283,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ormbakkbua",
10.773722,60.9558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ny-Bårdset",
10.841303,60.953325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadtjernet",
10.845322,60.957169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.9412,60.954078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranmyra",
11.019353,60.953803,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lera",
11.024611,60.953031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
11.062769,60.957747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkåshøgda","Brattberget"
11.0803,60.950175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
10.812778,60.950561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koloa",
11.025831,60.947594,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Kvilheim sag",
11.061825,60.9402,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Purkedalskoia",
11.079875,60.94375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjernet",
10.784453,60.942086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørenstua",
10.940725,60.9357,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myr",
10.972817,60.937644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Volla",
11.029831,60.926633,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nybygda",
10.732833,60.929656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.773425,60.930556,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakås",
10.852069,60.933128,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Veslelia",
11.067078,60.922808,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vollkoia",
10.734325,60.921625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Evjua",
10.757036,60.917564,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tandestua",
10.890533,60.917283,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veldre",
10.905456,60.919747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Byflaten",
11.014856,60.915806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsberget",
11.033,60.919725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karlstad",
11.053525,60.920406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindbyvollen",
11.071725,60.915175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekmyr",
10.7368,60.912425,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Ringsaker",
10.767847,60.910731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamborg",
10.815881,60.915678,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Rudshøgda",
10.852114,60.915147,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.877306,60.907419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vinjusvea",
10.902681,60.910992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bybekken",
10.921544,60.910294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndal",
10.936881,60.907158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mælum",
11.037633,60.9112,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvemyra",
11.077719,60.911544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lekmyrkoia",
11.080067,60.905828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyra",
10.729456,60.9024,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tingvang",
10.724775,60.902822,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ringsaker",
10.790075,60.906108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harby",
10.873711,60.897839,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Veldre",
10.91745,60.902736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myre",
11.012775,60.90075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.075053,60.901614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyrhøgda",
11.066411,60.895086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsvemyra",
10.998839,60.886744,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hotel Norge Høsbjør",
11.066033,60.889011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hilhytta",
10.739525,60.883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvika",
10.805481,60.885956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnlitjernet",
10.858517,60.882586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pålstua",
10.879125,60.88555,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Botsenden",
10.893653,60.880525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
10.944892,60.883619,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Brumunddal",
11.020489,60.881419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øksenset",
10.742131,60.87385,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saustadvika",
10.9011,60.872506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarbergvika",
10.754789,60.863644,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bygningen",
10.763419,60.864381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marka",
10.776833,60.868631,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gaupen",
10.878908,60.864806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønsrudtjernet",
10.806925,60.861311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjernet",
10.836436,60.856664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korslund",
10.952981,60.854283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kommersvika",
10.956853,60.854778,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hagen",
10.730675,60.847889,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagastua",
10.741861,60.851883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjørenga",
10.7553,60.851928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernetjernet",
10.797167,60.846994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ingebergstua",
10.9084,60.842908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Listua",
11.043136,60.845708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nydal",
11.085225,60.848997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øversvea",
10.766825,60.842258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredsholtjernet",
10.840842,60.839439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huken",
10.841842,60.836403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hersethaugen",
10.8744,60.835225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjernet",
10.918536,60.838925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nerliholmen",
10.940606,60.836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furnesfjorden",
10.975792,60.836233,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Strandvik",
11.021344,60.841042,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Furnes",
10.831683,60.828775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.871144,60.831114,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hauglia",
10.890667,60.827342,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Dal mølle",
10.924256,60.830811,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Strandheim",
10.9274,60.828175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bysætervika",
10.974925,60.832925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtodden",
10.985056,60.828942,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Jessnes",
11.017528,60.825956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.832369,60.821806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håvålsrudstua",
10.853161,60.821108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Evenrud",
10.873744,60.820794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtlitjernet",
10.733439,60.808733,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Mengshol brygge",
10.766903,60.8178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrudtjernet",
10.828925,60.814378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsjøen",
10.868778,60.811947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
10.969456,60.808739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snippsand",
10.9719,60.809803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippsandodden",
10.795369,60.808364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herstadtjernet",
10.806575,60.804578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herstadmoen",
10.839853,60.805139,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stavsjø",
10.914206,60.798225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gålåstjernet",
10.957758,60.799239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kampenhei",
10.965086,60.801703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrefsheim",
10.755797,60.795339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korslund",
10.864333,60.794825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorumtjernet",
10.832525,60.787736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langsvea",
10.897569,60.786144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glemmastad",
10.936272,60.788369,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Kvams brenneri",
10.947553,60.768706,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grande",
10.941269,60.762097,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tingnes","Nes"
10.943111,60.762169,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nes",
10.941628,60.756125,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessundet",
10.989803,60.75835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskerudodden",
11.009906,60.750917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttsvea",
10.965242,60.751778,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bjørkvang",
11.097125,60.8935,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallsbekken",
10.751225,60.943931,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moelva",
10.707578,61.19595,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuva",
10.707889,61.1828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjøen",
10.680892,61.169714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lunken",
10.693456,61.171747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lunkebekken",
10.665742,61.157814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsmyra",
10.674872,61.164686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lunken",
10.701208,61.164789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.691836,61.152956,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøen",
10.656367,61.144558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nybu",
10.703433,61.146772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøen",
10.644419,61.141272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.664481,61.141756,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Småsætra",
10.6754,61.1343,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.689089,61.139206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyra",
10.701375,61.136933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
10.71365,61.133456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.659314,61.132842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.675925,61.13015,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
10.690731,61.129625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildsætermyra",
10.690978,61.126936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gunhildsætra",
10.666275,61.124217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tørrmobakken",
10.634183,61.115383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holman",
10.653236,61.108094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Turven",
10.69755,61.121331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tyria",
10.69475,61.106486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellnær",
10.625303,61.102192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnsæterhøgda",
10.637528,61.098339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Botshaugen",
10.645403,61.100675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botshaugkampen",
10.637492,61.098042,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Dahlheim",
10.657175,61.099139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelnaustroa",
10.698889,61.10265,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mesnali",
10.691481,61.1006,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sagstua",
10.702189,61.100733,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vangen",
10.614525,61.091017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.615203,61.095642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.631392,61.092675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botshaugtjernet",
10.64935,61.0948,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddsæterhøgda",
10.685428,61.097361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bustokkelva",
10.739744,61.086017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Mesna",
10.607625,61.084778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhøgda",
10.64605,61.084503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlihøgda",
10.716839,61.080461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lorta",
10.578933,61.079403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttjernet",
10.623811,61.070933,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lismarka",
10.641006,61.075833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.641047,61.074156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørenga",
10.641725,61.073536,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nerenga",
10.663589,61.070056,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Altona",
10.684144,61.073483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasvetjernet",
10.529081,61.06645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernet",
10.631942,61.070467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverjordet",
10.634419,61.068911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Felugstad",
10.646628,61.064583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mysuholta",
10.675575,61.062875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysuholtmyra",
10.694692,61.067003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.470342,61.056194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
10.473003,61.054708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldsvea",
10.485167,61.059833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergsengelva",
10.492578,61.062494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnsvea",
10.533025,61.061256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmtjernet",
10.551922,61.0612,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakktjernet",
10.5876,61.060694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.597008,61.058383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.607364,61.057161,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Torehaugen",
10.668303,61.059283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruksvea",
10.671108,61.053061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruktjernet",
10.474772,61.052089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.512278,61.048658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallatjernet",
10.543067,61.046519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjernet",
10.549636,61.046644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hemsæter",
10.605442,61.050525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.698478,61.047378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.504478,61.0434,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øgarden",
10.557642,61.040328,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ulveroa",
10.588892,61.038639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Møllerstua",
10.592108,61.043944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mikjelstua",
10.592922,61.040975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erstjernet",
10.647814,61.040622,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brukroa",
10.6917,61.03765,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.713314,61.037403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringrismyra",
10.485892,61.036631,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Bergseng",
10.491006,61.033431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandvika",
10.493636,61.033356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
10.553086,61.0286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brøttum",
10.584211,61.034022,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
10.580303,61.030806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinntjernet",
10.6402,61.032717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lona",
10.652728,61.032,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontjernet",
10.651106,61.026458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinvika",
10.488908,61.024108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkodden",
10.500869,61.022689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Verket",
10.626836,61.019103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eriksveenga",
10.68075,61.025975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmane",
10.681528,61.0197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesundodden",
10.516786,61.011208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
