"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.139311,63.132061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
8.143517,63.126594,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Volungøya",
8.14985,63.132492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
8.170253,63.129247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpneset","Vorpneset"
8.188067,63.131172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallbergsnausta",
8.191075,63.128578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverneshaugen",
8.139828,63.12395,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
8.158686,63.123183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspneset",
8.209294,63.116364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallbergsdalen",
8.166319,63.110742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærvikhammaren",
8.183964,63.113367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hønsviklia",
8.199442,63.099742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
8.214369,63.103817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
8.181292,63.098442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikabukta",
8.176197,63.093664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.206739,63.091586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoken",
8.178625,63.088356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orneset",
8.191828,63.080067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårneset",
8.216464,63.034817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksneset",
8.699964,63.183456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.604044,63.170322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Renndalshamna",
8.652439,63.172272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rodalen",
8.675319,63.172697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
8.691253,63.178661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salttrøa",
8.557219,63.162503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skattå",
8.572242,63.166956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithylla",
8.626758,63.164514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dennåa",
8.715678,63.142653,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rodalselva",
8.703344,63.161939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvikfjellet",
8.296658,63.148083,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsnesfjorden",
8.522386,63.153567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
8.549303,63.154489,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksundet",
8.546703,63.15835,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
8.593583,63.161597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennhaugen",
8.590728,63.157236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehaugen",
8.601478,63.159242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennhaugtjørna",
8.675136,63.156314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rodalssetra",
8.328639,63.148314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Taknes",
8.339861,63.146067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Taknesholmen",
8.418586,63.150542,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasvikfjorden",
8.391236,63.146917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hennagrunnen",
8.498522,63.144833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeneset",
8.531769,63.148778,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Valsøya",
8.547606,63.148883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbukta",
8.558747,63.142906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
8.607156,63.147292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stokkelva",
8.586128,63.145564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikhaugen",
8.617283,63.152803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kongslisetra",
8.634239,63.147481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirviksetra",
8.651114,63.15185,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
8.653164,63.144647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dennåvatnet",
8.681503,63.144006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skottjørnbekken",
8.230147,63.1403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
8.268428,63.137506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandalia",
8.249389,63.135772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Vågland",
8.40445,63.133467,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Henna",
8.428872,63.141114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
8.465278,63.137764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hennsetholmen",
8.490886,63.137831,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Valsøyfjord kirke",
8.494969,63.137944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnes",
8.522422,63.1369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøløya",
8.559961,63.140161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
8.630611,63.142733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
8.637444,63.138722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøndalssetra",
8.68175,63.136036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottjørna",
8.289431,63.131178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
8.296122,63.127467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.3113,63.131319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.408564,63.126222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.4698,63.128089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
8.529467,63.132964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnes",
8.540814,63.134125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Engan",
8.567969,63.129811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
8.579419,63.128006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasneset",
8.594972,63.133122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimsetra",
8.632361,63.128242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.65485,63.134689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslifjellet",
8.668142,63.125853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjærlisetra",
8.685828,63.128525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.692128,63.133503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
8.712136,63.132153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet",
8.225217,63.118372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvassheia",
8.224442,63.117678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikvatnet",
8.282503,63.119431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vågland",
8.307506,63.119169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Liabøen",
8.365033,63.125511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
8.415028,63.118294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hennadalen",
8.441272,63.121436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hennafjellet",
8.457033,63.123569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hennsetsetra",
8.481531,63.124056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnesdalen",
8.49885,63.120017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomheia",
8.517481,63.126292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesdalen",
8.525292,63.122719,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trøan",
8.559136,63.123961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Engan",
8.596508,63.121181,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsøyfjorden",
8.583856,63.122886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellnes",
8.660306,63.1244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærlivatnet",
8.235608,63.102456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbergsvatnet",
8.255306,63.113033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
8.276139,63.113786,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvikfjorden",
8.277475,63.110311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bårsetøya",
8.306394,63.111731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
8.358558,63.113492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmslia",
8.389589,63.107231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Klettaelva",
8.420658,63.108283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.438608,63.113589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hennasetra",
8.463092,63.114347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
8.477203,63.107883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindan",
8.489928,63.108819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjingfjellet",
8.530533,63.111122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.551636,63.113983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytdalen",
8.573119,63.108608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytfjellet",
8.579703,63.108442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kroksetra",
8.597064,63.111122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
8.639569,63.115392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkelfjellet",
8.644181,63.110081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmannen",
8.6702,63.113806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjærlielva",
8.705692,63.112439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Botnasetra",
8.222422,63.097533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.267975,63.103522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klevset",
8.353086,63.101933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
8.385728,63.099406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoken",
8.395586,63.101878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetertjørna",
8.413314,63.105642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammartjørna",
8.455578,63.1039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Innersetra",
8.4544,63.105475,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hennaelva",
8.505725,63.103931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Otnessetra",
8.5099,63.100731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestnessetra",
8.523808,63.100744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Englivatnet",
8.556697,63.113406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytåa",
8.626425,63.099381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaøra",
8.636136,63.105436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyhamran",
8.663194,63.107908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandåa",
8.661736,63.102056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet",
8.704114,63.109431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
8.228356,63.092739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavatnet",
8.257936,63.099286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevsetlia",
8.255525,63.088253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
8.304025,63.095581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadneset",
8.3989,63.092039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
8.428242,63.095517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskogfjellet",
8.443253,63.095747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snerlitjørnin",
8.491192,63.097731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
8.487614,63.089344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsvatnet",
8.536128,63.092114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygarden","Øydegard"
8.616361,63.093511,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Botn",
8.640136,63.094072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
8.648203,63.098908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
8.658394,63.091383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinslivatnet",
8.702878,63.095706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånnavatnet",
8.234611,63.085242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsakrona",
8.299561,63.080328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitvågen",
8.328544,63.084586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Betnneset",
8.343297,63.084458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Betnvågen",
8.354817,63.084708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Betnelva",
8.400764,63.08895,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskogan",
8.429558,63.080928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bekkerelva",
8.466139,63.086625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumptjørna",
8.494483,63.089539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
8.521197,63.087853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljøsvasselva",
8.519769,63.083694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engtrøsetra",
8.542564,63.088444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storsandnessetra",
8.536342,63.082431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandnessetra",
8.554889,63.087839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorven",
8.585214,63.087881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tvillingelva",
8.589936,63.086606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
8.603586,63.081764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smedhaugbekken",
8.615719,63.094183,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valsøybotn",
8.629758,63.086464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalaelva",
8.670539,63.085686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reinslisetra",
8.669186,63.080881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlreinslivatnet",
8.686111,63.083039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinslinebba",
8.702292,63.082392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarvatnet",
8.27945,63.074525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågåa",
8.321483,63.072292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
8.351033,63.076775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsagelva",
8.3818,63.074686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.398,63.078967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskogvatnet",
8.440269,63.072678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkervatnet",
8.498722,63.080256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryphaugen",
8.528458,63.086842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hjelmåa",
8.535153,63.072525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørlisetra",
8.554522,63.079553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.655178,63.075275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsan",
8.678025,63.073047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnslættjørna",
8.227875,63.068242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsanausta",
8.252328,63.066208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmyran",
8.250919,63.071822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halsa",
8.265789,63.069906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Megardsmyra",
8.3053,63.066236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåa",
8.326544,63.063133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Megardsvatnet",
8.371872,63.067767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Betnsetra",
8.385214,63.070519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhaugen",
8.386411,63.066161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhaugvatnet",
8.396794,63.06355,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Setersetra",
8.436617,63.065061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
8.452828,63.070936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
8.496147,63.067825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatkjølen",
8.547289,63.067208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
8.564942,63.068547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikholavatnet",
8.591386,63.069353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
8.612456,63.071475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlitjørna",
8.236303,63.054008,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Volem",
8.250492,63.058381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
8.298372,63.053942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Volemsdalen",
8.312772,63.055744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghinebba",
8.351356,63.056033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
8.3945,63.057842,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussurda",
8.381,63.052722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortussen",
8.424161,63.060478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
8.427019,63.054889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavatnet",
8.239281,63.051339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Volem",
8.312214,63.058153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.296975,63.052894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Yttervolemssetra",
8.319469,63.050975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnråa",
8.318697,63.044247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
8.347394,63.053672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatna",
8.367683,63.050203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvatnet",
8.254306,63.036069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Innreitssetra",
8.27165,63.042919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innreitselva",
8.28555,63.044469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeltjørna",
8.220758,63.028764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
8.283172,63.030206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet","Saksa"
8.260394,63.019858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
8.723583,63.169233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.753867,63.169136,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Engdalselva",
8.768581,63.161614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høybusetra",
8.790322,63.164206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet","Vardfjellet"
8.770889,63.156061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.786444,63.151336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.738672,63.138736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
8.801269,63.133333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennrotfjellet",
8.753003,63.121467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlifjellet",
8.763322,63.117019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakktjønna",
8.722708,63.106908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
8.718922,63.090844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjakrokan",
8.523156,63.155097,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Risholmen",
8.219472,63.028819,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Saksnes",
8.606469,63.073381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
8.312314,63.058275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålhaugen",
8.2583,63.138875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjøra",
8.463781,63.136153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammarholmen",
8.658442,63.171767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rodal",
8.254894,63.147758,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Haukomkin",
8.776947,63.124678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engdalstjønna",
8.756136,63.109508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrøndalstjønna",
8.299072,63.073353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stavåbrua",
8.338269,63.081294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gammelsagbrua",
8.349325,63.084664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Betnabrua",
8.375633,63.127228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Klettabrua",
8.404344,63.133772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hennabrua",
8.464064,63.132594,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hammarelvbrua",
8.475947,63.133797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Otnesbrua",
8.322114,63.076747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagelvbrua",
8.516711,63.130008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hestnesbrua",
8.523169,63.133456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjøløybrua",
8.532206,63.140444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hestholmbrua",
8.559672,63.144336,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valsøybrua",
8.568044,63.147806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stokkelvbrua",
8.610353,63.16865,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Renndalsbrua",
8.64485,63.173347,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rodalsbrua",
8.735369,63.185778,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ytterbekkbrua",
8.74195,63.181581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Engdalsbrua",
8.234583,63.064881,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rødbrua",
8.238139,63.046672,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Innreitenbrua",
8.558331,63.124617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Engebrua",
8.616108,63.095019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storelvbrua",
8.617783,63.094019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalaelvbrua",
8.626319,63.096922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandåbrua",
8.631192,63.101589,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hegerbergtunnelen",
8.625956,63.105492,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kalviktunnelen",
8.566236,63.140928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leirvikbrua",
8.56625,63.142981,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Leirviktunnelen",
8.246678,63.075697,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Halsa",
8.227719,63.068156,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Halsa ferjekai",
8.436597,63.136675,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Hennset ferjekai",
8.585469,63.122361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilderhammaren",
8.584967,63.122764,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gilderhammartunnelen",
8.345083,63.040781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skreåbekken",
8.331683,63.149778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaholet",
8.334244,63.149817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjøra",
8.336108,63.149019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
