"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.988494,62.733597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Julaksla",
7.032064,62.747042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
7.061997,62.748303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haukabøsetra",
7.066058,62.746067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kringstadsetra",
7.094408,62.747308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meksetra",
7.126097,62.7484,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.143292,62.748008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
7.160944,62.748142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsmyra",
6.985081,62.744022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.006406,62.741058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
7.005631,62.736289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
7.053967,62.738833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haukabøelva",
7.0869,62.745922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekvatnet",
7.074025,62.741283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringstadnakken",
7.119139,62.742336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trastalia",
7.139167,62.743581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlihaugen",
7.181597,62.747592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlia",
7.200517,62.744233,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fuglset",
6.968414,62.735011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Julholmen",
6.979617,62.730306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klorneset",
7.025211,62.733558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnosa",
7.035147,62.735411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnamyra",
7.051967,62.731267,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
7.085706,62.735053,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Mek",
7.093464,62.732489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Cap Clara",
7.128083,62.735872,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bjørset",
7.159125,62.737517,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Molde",
7.197906,62.738269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsøynes",
6.981628,62.724642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Julneset",
7.024117,62.725939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haukabøholmen",
7.119403,62.720064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvningan",
7.143578,62.721669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikeskjeret",
7.142478,62.725453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Reknesholmen",
7.180369,62.728075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Moldeholmen",
7.182789,62.721211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kongerholmen",
7.197953,62.722756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brentøya",
7.115511,62.716025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Orholmen",
7.1362,62.717361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
7.151506,62.715947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hjertøya",
7.177711,62.719772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjertholmen",
7.183114,62.716853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aurikkelholmen",
7.231964,62.724219,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Seterøya",
7.261669,62.717742,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fårøya",
7.212161,62.708103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartneset",
7.256989,62.745292,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Årø",
7.303636,62.741039,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fannefjorden",
7.408164,62.740603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnesdalen",
7.439653,62.744375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røviklia",
7.507053,62.744731,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røa",
7.546367,62.745403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkesetra",
7.628336,62.746964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
7.247528,62.730592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønningan",
7.291611,62.737069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Turhusholmen",
7.282942,62.731031,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Turhus",
7.296631,62.732847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.271672,62.729331,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bolsøya",
7.298339,62.737186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmneset",
7.333533,62.733264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsøybukta",
7.346261,62.735908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogna",
7.341292,62.733086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsøyneset",
7.352072,62.735958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsøysundet",
7.364469,62.737892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dvergen",
7.369236,62.735917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smoltnes",
7.371814,62.734986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
7.38365,62.733967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
7.424611,62.732447,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Røvik",
7.526464,62.740222,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solemdalssetra",
7.555611,62.742931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seilhola",
7.580253,62.737283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjell",
7.600497,62.741222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåldalen",
7.619042,62.738892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
7.655875,62.751583,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullalandshelvete",
7.637875,62.740064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålaksla",
7.661083,62.736272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.230086,62.726153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
7.238772,62.727133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyvalen",
7.264322,62.730172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turhusneset",
7.267058,62.727567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
7.255714,62.723869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauringan",
7.271539,62.723544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsholmen,store",
7.274944,62.723514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsholmen,l",
7.303581,62.724608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
7.420822,62.728942,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røvika",
7.464656,62.724333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.484631,62.7323,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Byteshaugen",
7.482592,62.730106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Horjagrova",
7.517628,62.737239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.512539,62.729097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjerna",
7.534669,62.726653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rislia",
7.575731,62.729158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskåla",
7.606561,62.730922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klempen",
7.652567,62.726461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Horsgardsetra",
7.664217,62.734931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hoaelva",
7.236972,62.719578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjeret",
7.229078,62.713894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Islandsvågen",
7.249028,62.717483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbukta",
7.278011,62.721236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårøyura",
7.394022,62.720967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagodden",
7.414075,62.717981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raneset",
7.423058,62.716422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdenakkvågen",
7.485756,62.721053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Branthaugen",
7.479772,62.717578,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysetra",
7.502281,62.718817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horga",
7.528606,62.723153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvatna",
7.539453,62.71655,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålsetra",
7.586536,62.722517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshaugen",
7.573319,62.717094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugnebba",
7.598189,62.722203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsgarddalen",
7.622944,62.725319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaåsen",
7.655986,62.725686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldmyra",
7.654733,62.723547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenslefjellet","Kollen"
7.243244,62.712142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kolholman",
7.306469,62.705953,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsøyfjorden",
7.375283,62.706019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
7.395822,62.709058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
7.401564,62.710289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
7.408592,62.712281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
7.406367,62.706781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsetervågen",
7.446325,62.709078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamman",
7.457139,62.706792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
7.487544,62.714744,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Floviksetra",
7.512108,62.710069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergviksetra",
7.506853,62.713047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergsetra",
7.528719,62.712569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
7.542656,62.715094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornosa",
7.538975,62.708853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsetvatnet",
7.631319,62.715122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelstøneset",
7.338394,62.698667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Karlsøya",
7.379944,62.703703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstemyra",
7.393553,62.69755,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.4943,62.703028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikvatnet",
7.508986,62.698303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlihaugen",
7.520711,62.707331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.518303,62.703094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkevatnet",
7.533953,62.702856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggenesfjellet",
7.347044,62.695636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vevarneset",
7.431789,62.697119,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Nesjestranda",
7.471103,62.696511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
7.477842,62.694233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølsnesnakken",
7.453683,62.685728,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veøy",
7.235475,62.673547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
7.234922,62.671008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Melvika",
7.232494,62.668497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Melvika",
7.252583,62.672511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhammaren",
7.272356,62.675378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
7.28245,62.669397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassøra",
7.419481,62.671358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondvika",
7.426156,62.675439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteneset",
7.424833,62.670558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Veøya",
7.440372,62.674375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtevika",
7.433086,62.675147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørvågen",
7.449381,62.678356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sølsnesholmane",
7.231319,62.663008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundshella",
7.250917,62.661394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmen",
7.262647,62.667725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligmyra",
7.271219,62.6661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollibøvatnet",
7.274019,62.661581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.275189,62.661956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sekken",
7.313761,62.663375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnøva",
7.355697,62.662294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Funnin",
7.354853,62.663453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rombalia",
7.374322,62.66295,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
7.382161,62.660653,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sekken kapell",
7.389153,62.662414,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkesundet",
7.4001,62.663553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hangholmen",
7.413728,62.664633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandvika",
7.426925,62.667639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetnevika",
7.257147,62.657019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
7.267525,62.651456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalen",
7.288031,62.656286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestavatnet",
7.279411,62.652794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendenakken",
7.290481,62.651369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
7.292464,62.657931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranhaugen",
7.337506,62.659636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
7.346756,62.657081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikamyra",
7.300661,62.643986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestaholmen,store",
7.310553,62.646011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestaholmen,l",
7.025478,62.700269,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldefjorden",
7.197764,62.783311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmelia",
7.171469,62.775814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstjørna",
7.184114,62.776078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldevatnet",
7.125628,62.770578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet",
7.147944,62.765647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsettjørna",
7.151036,62.771939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
7.165711,62.767875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldeheia",
7.11925,62.758139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Arsdalselva",
7.143353,62.762947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågheia",
7.1603,62.766044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Audunstjørnan",
7.167653,62.73945,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moldeelva",
7.2116,62.763617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvatnet",
7.204244,62.759258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandsvatnet",
7.003142,62.751436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfloget",
7.023647,62.753719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
7.027006,62.751522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjørna",
7.047881,62.752731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kryssvatnet",
7.093458,62.751083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterknausen",
7.101156,62.754431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Arsdalen",
7.653253,62.835072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudliløken",
7.673564,62.839653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalllia",
7.717294,62.836108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdåsen",
7.432778,62.826408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
7.472067,62.825439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ol Anderså-tjørnin",
7.503556,62.822925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbotnen",
7.522706,62.822792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunddalsvatnet",
7.546786,62.832414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudheia",
7.598053,62.825278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
7.654361,62.830611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollåa",
7.665508,62.830214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellia",
7.695964,62.830528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langlia",
7.450611,62.818767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Maifjellet",
7.468139,62.820197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
7.491717,62.814294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppafjellet",
7.506047,62.816144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
7.561283,62.824214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinliheia",
7.573619,62.822356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
7.605103,62.819853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangarmyra",
7.612622,62.816014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollhaugen",
7.660169,62.815522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvatnet",
7.668656,62.824875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivsetra",
7.683931,62.824364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverlisetra",
7.683997,62.822408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liasetra",
7.677878,62.819236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
7.679456,62.815122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolletehaugmyra",
7.686933,62.824797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Amundsgardsetra",
7.696428,62.819147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljan",
7.448531,62.804244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvatnet",
7.480017,62.812544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppavatnet",
7.491253,62.806128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gujordselva",
7.504456,62.809592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsdalsvatnet",
7.539639,62.812206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roaldsetelva",
7.545764,62.813336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seternakken",
7.606642,62.808056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtseterhaugen",
7.624989,62.809644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvatnet",
7.64425,62.814419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmoldåsen",
7.684039,62.81135,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
7.409028,62.803153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytterørin",
7.422856,62.803117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
7.431181,62.797025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelvedalen",
7.459544,62.797275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgliin",
7.469928,62.7956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagaelva",
7.523336,62.803192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikanakken",
7.588375,62.800736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklihammaren",
7.599817,62.798086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røsbergelva",
7.617364,62.804453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevatnet",
7.655094,62.799047,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kleive",
7.674569,62.796458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olteråa",
7.296653,62.793583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkelihaugen",
7.275192,62.788689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
7.321064,62.787403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årøynessetra",
7.342114,62.791361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
7.339153,62.788239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Elsåssetra",
7.334681,62.786856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røbekksetra",
7.383253,62.792756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnin",
7.399358,62.79295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårsfjellet",
7.435486,62.790906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjelveelva",
7.488989,62.796336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.542828,62.793342,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oppdølselva",
7.553306,62.791194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabåsan",
7.636919,62.795183,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kleive",
7.656944,62.790725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivneset",
7.666814,62.793181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oltervågen",
7.702478,62.796736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.710514,62.7897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugneset",
7.223719,62.774472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsdalsvatnet",
7.251072,62.781811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussen",
7.31815,62.785592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverhaugen",
7.316367,62.779025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kordalselva",
7.345386,62.780922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsrørin",
7.356067,62.777069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hommelelva",
7.356781,62.784325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkalihaugan",
7.392589,62.786183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varderøra",
7.420358,62.779072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
7.450628,62.784086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellsetsetra",
7.492772,62.7805,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hjelset",
7.523183,62.7851,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppdølshaugen",
7.512506,62.780303,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Oppdøl sjukehus",
7.529711,62.782747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevika",
7.542467,62.782,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hungnes",
7.656461,62.780308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.662039,62.783419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesa",
7.241819,62.776703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussnakken","Blåberget"
7.272056,62.773961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
7.308828,62.769669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
