"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
22.26555,69.243839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazoaivi",,,,,
22.311792,69.243169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njárgajohka",,,,,
22.379517,69.244358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgašlubbu",,,,,
22.419656,69.241186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaljohka",,,,,
22.486606,69.248833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Joalotoaivi",,,,,
22.224006,69.235089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolavárit",,,,,
22.341344,69.233797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohcavahcavárri",,,,,
22.520728,69.232378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leamšejávrrit",,,,,
22.311319,69.226069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazoroavvi",,,,,
22.462042,69.228989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebančohkka",,,,,
22.523861,69.224733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruossageađaš",,,,,
22.267325,69.217133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gievajohka",,,,,
22.360686,69.213789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalgesvárri",,,,,
22.3993,69.215803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvinjávri",,,,,
22.414636,69.219122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvinluoppal",,,,,
22.455008,69.218156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liekkaščorru",,,,,
22.490375,69.214122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađaščohkka",,,,,
22.295383,69.213928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Návddášjávri",,,,,
22.382494,69.208397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvináhpi",,,,,
22.413772,69.210025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvinvárri",,,,,
22.4731,69.209142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Geađaščohkka",,,,,
22.529225,69.204858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njáhkájávri",,,,,
22.291019,69.199944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddevárri",,,,,
22.342925,69.202472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráisluoppal",,,,,
22.382036,69.200008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Áitevárri",,,,,
22.438867,69.201064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Durenjárga",,,,,
22.435356,69.193717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráisjávri",,,,,
22.471422,69.195719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdavuohppi",,,,,
22.489358,69.201364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Njáhkágielas",,,,,
22.230231,69.188306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vievssisgielas",,,,,
22.312378,69.194992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddejávri",,,,,
22.414453,69.195089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruossanjárga",,,,,
22.476742,69.187403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdačohkka",,,,,
22.260689,69.182672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaváščohkat",,,,,
22.320747,69.184117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddesáiva",,,,,
22.345772,69.182228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,,
22.451353,69.182125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goikeluoppal",,,,,
22.227031,69.171589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Áldovárri",,,,,
22.252828,69.177,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risseváráŋat",,,,,
22.372103,69.168794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riegádanjávri",,,,,
22.388503,69.171492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvvanroavvi",,,,,
22.443564,69.176158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goikesáiva",,,,,
22.245672,69.164719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aškkasjávri",,,,,
22.315611,69.165717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Báhrovárri",,,,,
22.340425,69.163606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoarohašvárri",,,,,
22.384731,69.162942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riegádanvárri",,,,,
22.410186,69.165192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvvanjávri",,,,,
22.401439,69.154047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goikevuopmi",,,,,
22.423439,69.161917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goikefielbmá",,,,,
22.236772,69.157967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bávdnjaleamši",,,,,
22.331439,69.159747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoarohašjávri",,,,,
22.505872,69.152883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáhpohangielas",,,,,
22.253397,69.147447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkolasvárri",,,,,
22.421158,69.141933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goikevárri",,,,,
22.442975,69.147469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goikejávri",,,,,
22.488403,69.145431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotnabeaigielas",,,,,
22.498178,69.146628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotnabeaijávri",,,,,
22.291097,69.146842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivttoaivi",,,,,
22.322556,69.136436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litnotjohka",,,,,
22.364914,69.140075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mákkávárri",,,,,
22.348897,69.134356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mákkájávri",,,,,
22.243594,69.130939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suohpatvárri",,,,,
22.431283,69.128025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báhpajávri",,,,,
22.500419,69.126061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ripmonoaivi",,,,,
22.241414,69.114253,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáinnačearru",,,,,
22.310517,69.116653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litnotjávrrit",,,,,
22.333442,69.124692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litnut",,,,,
22.354039,69.116244,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geassábijohka",,,,,
22.470367,69.116886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Báhpavárri",,,,,
22.232439,69.107756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22.398736,69.104222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guohpatjávrrit",,,,,
22.478711,69.109772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stáđđoaivi",,,,,
22.316992,69.103628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassáhpi",,,,,
22.243789,69.0918,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáinnagielas",,,,,
22.290692,69.187606,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Aškkasjohka",,,,,
21.173381,69.499575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuođđojávrrit",,,,,
21.442569,69.497369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Puntankoski",,,
21.564225,69.498258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biltojávrrit",,,,"Biltojávrrit",
21.180072,69.492953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuođđočohkka",,,,,
21.254981,69.4883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vuođđojohka",,,,,
21.276511,69.479389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahperusvággi",,,,,
21.278353,69.484686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gahperusjohka",,,,"Gahperusjohka",
21.326925,69.493528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahperusjávrrit",,,,,
21.459967,69.493233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.534394,69.491944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Biltojohka",,"Piltonjoki",,"Biltojohka",
21.324942,69.481778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gahperus",,"Kapperus",,,
21.408981,69.479325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Buntajohka",,"Puntanjoki",,"Buntajohka",
21.493211,69.483075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.483089,69.482111,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.510125,69.480314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geagujohka",,,,"Geagujohka",
21.2261,69.472511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkkajávri",,,,,
21.240858,69.473575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdánčohkka",,,,,
21.445703,69.477594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Skáiddáš",,,,"Unna Skáiddáš",
21.450944,69.471661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.489661,69.472983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erkinlantto",,"Erkinlantto",
21.502531,69.476864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kehnojávri","Girnojávri",,,"Girnojávri",
21.51095,69.471922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girkojärvi",,,
21.509297,69.469247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.555361,69.471961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkovárri",,,,"Girkovárri",
21.586253,69.469044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkojávrrit",,,,"Girkojávrrit",
21.214225,69.458608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkkutloapmi",,,,,
21.3212,69.464614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddášgorsa",,,,,
21.424858,69.470497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skáidejohka",,,,,
21.480694,69.470167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráisávŋi",,"Raisinvankka",,"Ráisávŋi",
21.515169,69.463539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saaralantto",,"Saaralantto",
21.522419,69.464633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.525094,69.463781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.142039,69.442575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkkutvággi",,,,,
21.1584,69.444839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkkutjávri",,,,,
21.243744,69.451211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áittášvárri",,,,,
21.289939,69.454889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvdnagorsa",,,,,
21.371489,69.4604,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buntavággi",,"Puntanvankka",,"Buntavággi",
21.376189,69.453369,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Meahccejohka",,,,,
21.479189,69.446514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hurikanoja",,,
21.508758,69.442033,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čárajohka",,"Saarajoki",,"Čárajohka",
21.014467,69.779439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ráiseatnu",,"Raisinjoki",,"Ráiseatnu",
21.54475,69.45425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.570939,69.448039,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Girkojohka",,,,"Girkojohka",
21.637119,69.452569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruonasvárri",,,,,
21.218389,69.440181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorajávri",,,,,
21.256964,69.442731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áittášjávri",,,,,
21.333056,69.436258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccevárri",,,,,
21.438011,69.43615,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoraskáidi",,,,,
21.546233,69.449614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.072886,69.431311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loamijávri",,,,,
21.220183,69.431375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geatkkutluoppal",,,,,
21.25975,69.430228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geatkkutjohka",,,,,
21.268264,69.426689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievarskáidi",,,,,
21.45495,69.435933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suorrečohkka",,,,,
21.547219,69.439306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goikegorŋi",,,,,
21.536381,69.437358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bahtaráigi",,,,,
21.581881,69.436881,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansamukka",,"Ansamukka",
21.609222,69.431281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.587358,69.420075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stohkkejohka",,,,,
21.132053,69.4144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loapmi",,,,,
21.183153,69.422075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loamijávri",,,,,
21.203675,69.416519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Loamijohka",,,,,
21.363397,69.425336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidečohkka",,,,,
21.451364,69.417339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgelágujávri",,,,,
21.145675,69.401725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Áhkkejávri",,,,,
21.1963,69.40475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njakkehanvárri",,,,,
21.261814,69.4063,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggečohkka",,,,,
21.295308,69.411353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ávŋegeašjohka",,,,,
21.420456,69.414186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meahccejávrrit",,,,,
21.47015,69.415775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgečohkka",,,,,
21.534264,69.414975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Čáraluoppal",,,,,
21.5626,69.411839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkelatnja",,,,,
21.259925,69.401014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,,
21.309639,69.402675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čikŋajohka",,,,,
21.180125,69.3888,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Áhkkečohkka",,,,,
21.326075,69.398325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čikŋavárri",,,,,
21.401975,69.396911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čikŋaláhku",,,,,
21.445306,69.391325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieggajávri",,,,,
21.4569,69.396108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieggačohkat",,,,,
21.521775,69.394611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Čáraluoppal",,,,,
21.594256,69.388722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáravárri",,,,,
21.2116,69.384986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvdnačohkka",,,,,
21.255961,69.389525,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruvdnajohka",,,,,
21.381675,69.382158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čikŋajávri",,,,,
21.414675,69.38305,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovnnaoaivi",,,,,
21.523106,69.384975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čárajávri",,,,,
21.181164,69.377786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvdnajávri",,,,,
21.286214,69.377792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjoskáidi",,,,,
21.357956,69.375942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Gulpooaivi",,,,,
21.461956,69.377878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Jovnnajávri",,,,,
21.482236,69.378225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolimus Jovnnajávri",,,,,
21.515897,69.373361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jovnnajohka",,,,,
21.539381,69.374086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuoččuhan-njárga",,,,,
21.200356,69.364236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rámsočohkka",,,,,
21.238225,69.370925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjočohkat",,,,,
21.259556,69.363,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Biedjojohka",,,,,
21.312725,69.3696,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejohka",,,,,
21.38085,69.36545,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Gulpo-oaivváš",,,,,
21.420714,69.364583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Jovnnajávri",,,,,
21.4364,69.367533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovnnavággi",,,,,
21.534075,69.360981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luhčajohka",,,,,
21.577278,69.365328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollejávrrit",,,,,
21.270214,69.362725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjovággi",,,,,
21.243464,69.34585,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Huortnášjohka",,,,,
21.295386,69.358558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muoddáčohkka",,,,,
21.456903,69.351156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeartneoaivi",,,,,
21.599575,69.356622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollegielas",,,,,
21.315978,69.347483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Huortnáščohkka",,,,,
21.390042,69.3446,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmevággi",,,,,
21.4169,69.344628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávrrit",,,,,
21.243408,69.342314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Huortnášvággi",,,,,
21.324286,69.336286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huortnášjávri",,,,,
21.388189,69.335686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háldi Nuorttamus Čohkka",,,,,
21.611353,69.334897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geresoaivi",,,,,
21.345489,69.332208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Háldečazajávri",,,,,
21.482964,69.336358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeartnejávri",,,,,
21.542631,69.331725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhččenvárri",,,,,
21.376753,69.320814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háldečazavárri",,,,,
21.342211,69.320478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Meahccejávri",,,,,
21.360483,69.31325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Meahccejávri",,,,,
21.415464,69.318675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nealgejávri",,,,,
21.432481,69.325625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nealgečohkka",,,,,
21.477964,69.321611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nahpat",,,,,
21.602775,69.319325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Geresoaivváš",,,,,
21.483275,69.315633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rahpesjohka",,,,,
21.586203,69.308858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárvvesvággi",,,,,
21.365781,69.302889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvdnaoaivi",,,,,
21.496075,69.302575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
21.430186,69.2984,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sieiddijohka",,,,,
21.47715,69.291975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goŋŋaláttu",,,,,
21.506914,69.294008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.528481,69.288664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Somájávri",,,,,
21.586828,69.282414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Somáoaivi",,,,,
21.745514,69.4972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skárivárri",,,,,
21.809231,69.496139,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Giebajohka",,,,,
21.875775,69.49595,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Giebarášša",,,,,
22.145803,69.498033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luosmeláhku",,,,,
22.215169,69.496344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dálvvesčearru",,,,,
21.981289,69.485242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orjannevárri",,,,,
22.11555,69.479575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Golggotjohka",,,,,
21.813633,69.475025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geinnodatoaivi",,,,,
21.858136,69.470975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geinnodatláhku",,,,,
21.966475,69.47615,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orjannejohka",,,,,
22.05885,69.471225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieiddirášša",,,,,
22.210158,69.471175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Balddonasjávri",,,,,
22.206561,69.465269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vilbealášfielbmá",,,,,
21.947328,69.464325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonurášša",,,,,
22.201075,69.459358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilbealášláhku",,,,,
21.678553,69.46095,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidevárri",,,,,
21.697628,69.45195,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáidevuopmi",,,,,
21.762614,69.446986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geinnodatnjunni",,,,,
22.011592,69.455439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gapmajohka",,,,,
22.066175,69.457622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdánnibba",,,,,
22.177533,69.455964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vilbealášjohka",,,,,
21.804358,69.441225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boršojohka",,,,,
21.869003,69.447261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boršu",,,,,
21.962881,69.445536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bonujohka",,,,,
22.159422,69.440575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mollešjohka",,,,,
22.170125,69.442206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goččesjohka",,,,,
22.203436,69.441092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goččesjávri",,,,,
21.662764,69.428986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gauranivajohka",,"Käyränivanjoki",,,
21.832275,69.432528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suollatvárri",,,,,
22.016139,69.433425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gállamat",,,,,
21.707622,69.420397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Giebaávŋi",,,,,
21.747975,69.425586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geinnodatjohka",,,,,
21.9377,69.422036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Guoskkesoaivi",,,,,
21.653853,69.424456,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Käyräniva",,"Käyräniva",
21.669186,69.422281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houvinkivi",,"Houvinkivi",
21.81295,69.417239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Soalddátoaivi",,,,,
22.118533,69.416278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Siđusgohpejohka",,,,,
22.177033,69.41835,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Siđusoaivi",,,,,
21.707892,69.409214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.874639,69.412125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suollatjohka",,,,,
21.985525,69.410756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiellovárri",,,,,
21.715942,69.403064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sieimma",,,,,
21.737719,69.400819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieimmanjunni","Sieimanasen",,,"Sieimanasen",
21.781614,69.401431,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sieimmajohka",,,,,
21.896536,69.401539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Guoskkesoaivi",,,,,
21.973908,69.397947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Divgajohka",,,,,
