"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.808419,60.480967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Delikoia",
11.825736,60.480397,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbu",
11.798219,60.470536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætersætra",
11.81355,60.468825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trillingtjenna",
11.812856,60.475833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbrutjennet",
11.829756,60.472211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnungen",
11.833781,60.4655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjenna",
12.219511,60.430103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddtjennet",
11.804025,60.449758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hørningkoia",
11.82915,60.45185,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åtdalskoia",
11.835919,60.455697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjennet",
11.825672,60.436403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saltjennsætra",
11.823311,60.439542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltjenna",
11.840439,60.405872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurvbekken",
11.823278,60.3867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitsjøen",
11.834075,60.381053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Meitsjøtorpet",
11.821569,60.375422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennet",
11.818411,60.373314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lomtjennet",
11.8255,60.365011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
11.941761,60.49695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukusjøen",
12.078442,60.500147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Namnå",
12.133881,60.497936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstjennet",
12.178206,60.497275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestikkertjennet",
11.869311,60.488806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gotlandsætra",
11.886308,60.490333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Abbortjennet",
12.031761,60.482158,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jara",
12.072361,60.487536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Namnåa",
12.139208,60.493453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsberget",
11.846039,60.482344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnåtjennet",
11.86705,60.4797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Abbortjennet",
11.85795,60.483517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsentjennet",
11.862094,60.475736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybosætra",
11.885206,60.476081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsjøen",
11.89885,60.48045,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
11.92315,60.479639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøråsen",
12.010339,60.480303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silvatnet",
12.162917,60.477408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sormen",
12.201403,60.480508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenna",
11.872114,60.473364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakasjøen",
11.890689,60.4745,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vakkersætra",
11.919744,60.474575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dombekken",
12.108736,60.472042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennet",
12.178578,60.471878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergersætra",
12.212275,60.4704,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjennet",
11.843708,60.458703,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsetsætra",
11.8695,60.465569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engersætertjenna",
11.892103,60.462375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revklinten",
11.882692,60.459211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byertjenna",
11.898108,60.458472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennet",
11.941483,60.462406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysæter",
12.058553,60.457897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kirkenær",
12.145383,60.461561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Økstad",
12.165086,60.465675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sormsbekken",
11.888506,60.456569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Refsetsætra",
11.90315,60.448764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slæbekken",
11.924614,60.453619,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kulblikksætra",
11.970319,60.455544,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Risberget",
12.052914,60.449186,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Grue",
12.075222,60.453647,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Gruetunet",
12.1335,60.449919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekka",
12.189431,60.453706,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vollstad",
11.885789,60.446181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfløyta",
11.936186,60.444833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lemyrbekken",
11.940608,60.437836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bottilsrudsætra",
11.971394,60.441061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dommyra",
11.997586,60.4437,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsetåsen",
12.121789,60.446483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjennet",
12.133467,60.446511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vabekken",
12.169119,60.443017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundbysætra",
12.208536,60.448339,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvilesteinen",
12.215517,60.447444,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Brutjernskoia",
11.844922,60.437572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tobakksholet",
11.856636,60.435603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sprongbekken",
11.893931,60.436128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
11.897703,60.434981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bosekopp",
11.906625,60.434589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Domklinten",
11.912892,60.434119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Domtjenna",
11.929758,60.43545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgbergsbekken",
11.982603,60.434214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Domma",
12.016558,60.4324,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
12.015336,60.430208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
12.064283,60.429933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsjøen",
12.097542,60.436614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tjura",
12.140781,60.436178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysjøen",
12.180358,60.438381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frysjøen",
11.855097,60.430314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dulpekoia",
11.874914,60.42355,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.916528,60.425975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
11.914853,60.4219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsetsætra",
11.937492,60.427878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tenåskoia",
11.941644,60.421333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenåsen",
11.957836,60.419933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
12.015311,60.422736,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppåkersundet",
12.167589,60.429108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtskog",
12.180353,60.426911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
11.861006,60.418081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.867214,60.421775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saltjennsbekken",
11.871111,60.4132,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.892033,60.416811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prinsdalen",
11.906567,60.416961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppåkersætra",
11.932692,60.41395,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geitkoia",
11.98635,60.414794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulåsen",
12.100711,60.413875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsåsmyra",
12.157119,60.417231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Velta",
12.162675,60.41845,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjeldsåa",
11.859106,60.411322,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkesætra",
11.893839,60.403417,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hiet",
11.909278,60.406053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaravelta",
11.926019,60.4086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.944567,60.408017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Levinskoia","Solbakkoia"
11.960903,60.408881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrtjennet",
12.021417,60.398536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mosholmen",
12.034069,60.409219,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mo",
12.049761,60.407644,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grinder",
12.047397,60.405967,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Grinder",
12.038033,60.378775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hvebergåa","Kveia"
12.107817,60.404603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsåsen",
12.148458,60.411258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurbekken",
11.850958,60.401919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennet",
11.849975,60.3975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjennet",
11.864125,60.397789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pasotjenna",
11.881242,60.397492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjennet",
11.900911,60.395639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarasætra",
11.934939,60.397367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrkoia",
11.925917,60.400992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennet",
12.091911,60.399958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åserudbekken",
12.206581,60.405753,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Frysjøberget",
11.854125,60.39135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjennet",
11.8671,60.385331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gladbakk",
11.881128,60.391692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjennet",
11.89965,60.392561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
11.875408,60.457239,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Agnåa",
11.997039,60.389789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skaraberget",
12.064506,60.385775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
12.079289,60.392561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vellingroa",
12.111044,60.386042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
12.133511,60.392033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbergstjennet",
12.151892,60.393225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmyra",
12.166269,60.389803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Aurtjenn",
12.1716,60.387681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Aurtjenn",
12.185078,60.392783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
12.196214,60.390631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarten",
11.872142,60.379386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gobærsknappen",
11.970519,60.380761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
12.021828,60.374236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sankt Helena",
12.039369,60.382683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hveberg","Østre Hveberg"
12.078083,60.390261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
12.1495,60.38335,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
12.162197,60.3821,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattjennet",
12.189944,60.382192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.852942,60.375022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthøgda",
11.863264,60.372936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennet",
11.918314,60.375717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mjågmyra",
11.912586,60.370306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Mjågmyra",
11.920586,60.367806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauga",
11.944369,60.367294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Neskvernfløyta",
12.10885,60.371203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyra",
12.126561,60.371622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veltsætra",
12.162586,60.370533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surballtjennet","Dulpa"
12.181019,60.368592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosætra",
12.179033,60.373764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slompa",
12.184914,60.375336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtjennet",
12.201953,60.371611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarvtjennet",
11.845925,60.367633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Libergskoia",
11.889633,60.361808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmyra",
11.902328,60.365967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjennsbekken",
12.142672,60.362397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
12.150594,60.366642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbetjennet",
12.188481,60.368164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldretjennet",
12.210553,60.361089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjennet",
11.918994,60.353514,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tjernstua",
12.191456,60.356317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntjennet",
12.181739,60.343892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvebergsjøen",
12.205814,60.344736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østersjøen",
12.209611,60.349133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjennet",
12.212997,60.339036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasmyra",
12.240775,60.498083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Byersætra",
12.241539,60.496261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jernåa",
12.295558,60.498289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
12.340503,60.498308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Peppervika",
12.234392,60.486908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sesseltjenna",
12.264864,60.498758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørsjøen",
12.287375,60.494517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennet",
12.308786,60.49155,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
12.342761,60.493861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnesjøen",
12.34575,60.496506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
12.356631,60.4933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
12.4309,60.496336,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyrkoia",
12.4439,60.4947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenstjennet",
12.470844,60.496939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagalamp",
12.500589,60.495703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbergstjennet",
12.529094,60.498806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bølgulisaholmen",
12.531489,60.494186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
12.551756,60.495931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osholmen",
12.563575,60.498186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennet","Øvre Okstjennet"
12.583903,60.496122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Baksjødamkoia",
12.261169,60.479886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frautjenna",
12.284058,60.481672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjørsjøen",
12.284517,60.486925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gruesætra",
12.316408,60.482333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbergstjennet",
12.324186,60.480347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
12.346064,60.482964,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danielso",
12.412214,60.475014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hesjemyrbekken","Elgsmyrbekken"
12.433794,60.489939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyrtjenna",
12.489686,60.484789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Notila",
12.511911,60.489203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyra",
12.522203,60.484006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
12.530358,60.488317,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gadiskasundet",
12.540042,60.483911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åja",
12.548256,60.489383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellom Røgden","Rotbergsjøen"
12.5626,60.489969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Idabiaholmen",
12.556506,60.483589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galladobba",
12.583969,60.489856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Baksjøbekken",
12.595367,60.485325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
12.262856,60.473456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frautjennsmyra",
12.329269,60.472475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbergsbekken",
12.352469,60.477644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rotnedammen",
12.355689,60.472864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nersjøen",
12.391314,60.480133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenna",
12.3964,60.477236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malitjenna",
12.390769,60.473806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Økstjennet",
12.424825,60.478664,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gangasmægg",
12.440764,60.48025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furutjenna",
12.459494,60.479531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjennet",
12.488036,60.47875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søstua",
12.497236,60.474336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tettholtkoia",
12.547214,60.4802,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Egletjenn",
12.551242,60.477267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Radalamp",
12.575958,60.482117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
12.225436,60.466614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
12.245494,60.464175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurkyttjennet",
12.299219,60.4637,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjennet",
12.366778,60.466531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
12.395831,60.468831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frautjennet",
12.403783,60.471592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høytjennet",
12.438781,60.46375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvortjennsberget","Håberget"
12.467825,60.465097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjennet",
12.491928,60.463956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjennet",
12.527711,60.469967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennsfløyta",
12.541867,60.467392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennet",
12.592494,60.469267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Såienså",
12.227386,60.455794,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holstadsætra",
12.397822,60.454481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettjennet",
12.404064,60.462283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåtjennet",
12.414428,60.458317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
12.434506,60.454517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.487656,60.458947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larstorpet",
12.494242,60.457017,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Anderstorpet",
12.498764,60.464508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oppigarden",
12.528536,60.459689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svennisilta",
12.224111,60.449767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstadknappen",
12.235258,60.444067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nytorpknappen",
12.244175,60.447411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torptjennet",
12.251739,60.443189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skasbekken",
12.286286,60.448781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjennsmyra",
12.31545,60.450131,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjumann",
12.352881,60.445856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
12.376317,60.447992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viertjenna",
12.454144,60.449078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjennet",
12.516389,60.451186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nætkinaho",
12.508711,60.452353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvengsbergtjennet",
12.539553,60.455217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løvhaugsåa",
12.226819,60.440367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
12.310781,60.434303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyra",
12.324164,60.444267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.375067,60.443503,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rotna",
12.391111,60.438817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buttjennet",
12.399392,60.440806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bårderudsbekken",
12.428889,60.442494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbråten",
12.439644,60.4455,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
12.445339,60.445494,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kongshovsætra",
12.473364,60.445061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tvengsvika",
12.500575,60.440147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammeltorpet",
12.517469,60.440831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Majoalamp",
12.584975,60.445528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksjømyra",
12.577194,60.439139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskmyrane",
12.601633,60.441869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Baksjøen",
11.809825,60.456189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjennet",
12.264183,60.42925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skasenden",
12.273431,60.431664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veltsætra",
12.303922,60.427775,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skytresætra",
12.320486,60.429831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktarmyra",
