"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
16.149739,67.742267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggegåpjávrre",,"Oksereindalvatnet",
16.164378,67.737094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggegåhpe",,"Hierggegåhpe",
16.1267,67.731239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráskkavárre",,"Ráskkavárre",
16.125656,67.716664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráskkavágge",,"Ráskkavágge",
16.205078,67.717208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Livsejåhkå",,"Livsejåhkå",
16.187833,67.709431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsselia",
16.203842,67.704633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hierggejåhkå",,"Reinokselva",
16.169958,67.66825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jårbbåjávrre",,"Jårbbåjávrre",
16.155303,67.658075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálljetjårro",,"Hálljetjårro",
16.168342,67.650011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskajávrre",,"Gasskajávrre",
16.198686,67.652139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálljejávrre",,"Hálljejávrre",
16.212664,67.648111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskavárre",,"Gasskavárre",
16.235842,67.734678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jávrregasska",,"Jávrregasska",
16.277886,67.740661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsejávrre",,"Livsejávrre",
16.338219,67.741931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsevárre",,"Livsevárre",
16.342497,67.72435,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slædovágge",,"Slædovágge",
16.248164,67.705783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkkovárre",,"Kirkfjellet",
16.230556,67.6967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinoksskardet",
16.396461,67.719014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkkovárre",,"Kirkfjellet",
16.32945,67.714103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slædovágvárre",,"Slædovágvárre",
16.342997,67.700067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggevárre",,"Reinoksfjellet",
16.41675,67.682181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggejávrre",,"Reinoksvatnet",
16.487247,67.678603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierggejávrre",,"Steinvatnet",
16.520878,67.676631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierggevárre",,"Steinfjellet",
16.230178,67.68095,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jierddajåhkå",,"Jierddajåhkå",
16.233986,67.672686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddajávrre",,"Jierddajávrre",
16.249481,67.667722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juoksajávrre",,"Juoksajávrre",
16.288894,67.671392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juoksatjåhkkå",,"Juoksatjåhkkå",
16.386772,67.678178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartetjåhkkå",,"Boartetjåhkkå",
16.246553,67.649975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddavágge",,"Jierddavágge",
16.257714,67.652953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnaoalgge",,"Linnaoalgge",
16.246608,67.658658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskajávrrit",,"Gasskajávrrit",
16.300228,67.654964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágge",,"Linnavágge",
16.314861,67.656731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágjávrre",,"Linnavágjávrre",
16.383603,67.653431,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartte",,"Boartte",
16.40075,67.654875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartevárre",,"Boartevárre",
16.501078,67.649311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávtsasjávrre",,"Sávtsasjávrre",
16.552903,67.649108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávtsasvárre",,"Sávtsasvárre",
16.304644,67.628681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnajávrre",,"Linnajávrre",
16.331703,67.631736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavárre",,"Linnavárre",
16.342736,67.637253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boartejåhkå",,"Boartejåhkå",
16.336378,67.64245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartejávrre",,"Boartejávrre",
16.478603,67.629539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasjávrre",,"Sjnasjkasjávrre",
16.495558,67.635306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasluoppar",,"Sjnasjkasluoppar",
16.222631,67.628753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lássestjåhkkå",,"Lássestjåhkkå",
16.525386,67.630717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasjåhkå",,"Sjnasjkasjåhkå",
16.368647,67.619861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnajávrásj",,"Linnajávrásj",
16.381536,67.618775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartejávrre",,"Boartejávrre",
16.404725,67.619917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
16.474611,67.622658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasvárre",,"Sjnasjkasvárre",
16.324658,67.612956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåkkultjårro",,"Midtifjellet",
16.386353,67.60935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágge",,"Linnavágge",
16.393508,67.614386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vielggisbáktejávrre",,"Kvitbergvatnet",
16.435453,67.614167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkul",,"Tjåhkkul",
16.512558,67.613878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkavárre",,"Mellomfjellet",
16.264397,67.604836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårttjejávrre",,"Forsvatnet",
16.324903,67.600375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnajávrásj",,"Litlevatnet",
16.343075,67.599414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojjávrre",,"Øyvatnet",
16.36265,67.60135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridoalgejávrre",,"Ridoalgejávrre",
16.427842,67.596686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkuljávrre",,"Tjåhkkuljávrre",
16.398289,67.594542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkuljåhkå",,"Tjåhkkuljåhkå",
