"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.889389,58.997219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krogholmen",
5.899981,58.99855,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.887811,58.994178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
5.901631,58.9887,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.910106,58.996908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
5.908344,58.993453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slira",
5.928425,58.992803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeksevågen",
5.9582,58.99315,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Idsefjorden",
5.947744,58.989608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavågen",
5.980381,58.992128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odda",
6.004506,58.996256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmane",
5.990656,58.992656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kufoden",
5.999697,58.994481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
6.004242,58.990469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
6.011878,58.996175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hinnarholmen",
6.032914,58.991131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviga",
6.038564,58.9949,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svines",
6.036442,58.996658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinnes",
6.043419,58.996342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinnesviga",
6.055022,58.997911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ådnanes",
6.07965,58.997478,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jøssang",
6.105008,58.995575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøssangmyrane",
6.131325,58.994919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindatjørna",
6.152719,59.003644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslifjellet",
6.162653,58.995533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslidalstjørna",
6.165706,58.999114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løknuten",
5.918081,58.981344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevigneset",
5.919833,58.981736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeviga",
5.933697,58.983503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
5.968906,58.976878,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Idsesundet",
5.987978,58.988722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lådervik",
5.994478,58.984747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavatnet",
5.989053,58.981608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.9932,58.988442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Låderviga",
5.982214,58.987222,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Idsal",
6.019153,58.988192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrevigane",
6.027467,58.987442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvberg",
6.0233,58.982706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausvikkammen",
6.057081,58.992319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanesnuten",
6.050592,58.988183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesvatna",
6.090103,58.983822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Botne",
6.1039,58.987189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålsfjellet",
6.122692,58.979428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gydalen",
6.124175,58.990075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
6.115069,58.992525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
6.137953,58.990369,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatne",
6.137533,58.990914,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Preikestolhytta",
6.144047,58.983244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsvatnet",
6.152636,58.987764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.163458,58.993358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammatoknuten",
6.149903,58.984839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsnes",
5.916647,58.985836,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Idse",
5.967397,58.971972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Marholmen",
5.989086,58.975456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Issalvatnet","Søravatnet"
5.988967,58.973208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
6.000931,58.975814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Idsalsundet",
6.01215,58.975358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågen",
6.009983,58.974472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvalvåg",
6.031625,58.976525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
6.043683,58.974742,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Erlandsdalen",
6.077269,58.978275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.090414,58.977428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnevatnet",
6.125925,58.9763,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
6.130025,58.978753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteknuten",
5.984753,58.971014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekavika,vestre",
5.986061,58.968889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Regsneset",
6.009189,58.966556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrafjellet",
6.030817,58.971133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteåsen",
6.039786,58.972553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erlandsdalsvatnet",
6.075753,58.967278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
6.120119,58.969575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvaskogvatna",
6.107075,58.961825,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Botnsheia",
5.79465,59.059144,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlefjorden",
5.835097,59.061794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlekjerringa",
5.80345,59.052517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Prestholmen",
5.804644,59.051667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Prestholmen",
5.815636,59.048439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Novaneset",
5.814711,59.051825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullenes",
5.822389,59.053153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Maglaholmen",
5.824986,59.044689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hidle",
5.79775,59.041025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hidlekjeøya",
5.831817,59.047211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Studhammaren",
5.834981,59.040833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevik",
5.830792,59.036353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidleneset",
5.834481,59.039642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gotun",
5.819133,59.023281,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgefjorden",
5.833711,59.015442,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Horge",
6.067781,59.135667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjeret",
6.070106,59.136756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
6.088325,59.140389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvannholmen",
6.09135,59.134678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvikhammaren",
6.098725,59.139292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomta",
6.107186,59.138494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaviga",
6.056267,59.126836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraneset",
6.065294,59.133033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraneset",
6.067625,59.131144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoravågen",
6.095106,59.131242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvigvågen",
6.100742,59.130933,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litla Døvika",
6.091014,59.126692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Storadøvika",
6.123125,59.132736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnesheia",
6.127811,59.128364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurdatjørnane",
6.135925,59.127311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyragravvatnet,store",
5.954103,59.115625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Kjølevigneset",
5.962664,59.116589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
5.982619,59.121819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsklubben",
5.975306,59.119292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattsteinsvika",
5.985236,59.118653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høyland",
5.999278,59.115025,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytrafiskåna",
6.023125,59.116706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
6.026531,59.124217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvera",
6.061206,59.120772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ur",
6.057789,59.121944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraviga",
6.072994,59.119844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skoraslåtta",
6.075697,59.126078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
6.103014,59.119536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaråsen",
6.095842,59.125569,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Døvikåna",
6.098658,59.125586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Paddevassåna",
6.096875,59.122103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.107803,59.126961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
6.117778,59.121017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddevatnet",
6.140644,59.1229,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalkatjørna",
6.127283,59.118739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tirafjellet",
6.144514,59.124008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almeknuten",
5.934736,59.123464,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fognafjorden",
5.938178,59.108197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Kjølevigneset",
5.944728,59.109806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rubbaberget",
5.953767,59.108167,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjølevik",
5.970069,59.113706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vervika",
5.9634,59.108267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnåsfjellet",
5.985869,59.111639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlemosen",
5.986619,59.109492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemosen",
5.992431,59.111775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskåsen",
6.013647,59.112956,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kråkevoll",
6.020242,59.112883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Geidaskjer",
6.023458,59.107836,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grødeim",
6.037933,59.114411,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urda",
6.050717,59.109006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldhesten",
6.060378,59.108631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormakam",
6.066958,59.11585,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rongkleiva",
6.077208,59.112067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågehei",
6.105156,59.114686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tadra",
6.112667,59.110508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeheidalen",
6.132736,59.11505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøydl",
6.139294,59.117708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsvatnet",
6.151314,59.115008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletjørna",
6.129411,59.111739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauåsen",
6.143878,59.11115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
5.91725,59.0982,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnahovud",
5.93185,59.102311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsvikklubben",
5.932756,59.100589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustervika",
5.936803,59.104031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaviga",
5.951933,59.104753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatland",
5.965292,59.105678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ramnås",
5.969819,59.102675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.971342,59.099439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindneset",
5.987108,59.104694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meigevika",
5.993031,59.1047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkarvika",
6.0192,59.100322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedlandsåsen",
6.015719,59.103981,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vedland",
6.035525,59.098369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krofjellet",
6.0467,59.103314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødeimsmyrane",
6.0612,59.101675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåstjørna",
6.071956,59.100303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holtastølen",
6.077294,59.105275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsåsen",
6.115558,59.101478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitedalen",
6.112983,59.103064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitevatnet",
6.118992,59.100978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
6.124853,59.104414,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeheia",
6.137606,59.098931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melkeråna",
6.136503,59.108436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelmavatnet",
5.896178,59.086675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemenviga",
5.9046,59.088942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
5.917019,59.093389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøgevågen",
5.935478,59.095531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbø",
5.94265,59.091289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Amdal",
5.978433,59.095939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vostervatnet",
6.000981,59.093333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Voster",
6.028775,59.094628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtavatnet",
6.037375,59.090117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holtåna",
6.048542,59.0965,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornåsen",
6.056803,59.098756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornåsen",
6.062392,59.092422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtidalen",
6.071331,59.093883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Danseberga",
6.064058,59.097239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.086425,59.093008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjørna",
6.091333,59.0963,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvatnet",
6.083925,59.098172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkalihumpane",
6.120075,59.096978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvåsen",
6.103467,59.094117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svotjørna",
6.128775,59.100169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.890383,59.085544,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Marshovet",
5.889797,59.082969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvaneset",
5.897944,59.081206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
5.910247,59.083681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøregardsmyra",
5.921456,59.086717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
5.936353,59.0822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Amdalstjørna",
5.953575,59.0861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsåsen",
5.953361,59.08455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneisåsen",
5.953917,59.081292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamaheia",
5.968442,59.083278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardlandsåsen",
5.979878,59.081628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardlandstjørna",
5.997581,59.084675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lekvam",
6.0058,59.086894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunelia",
6.008281,59.081506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekvamsåsen",
6.027831,59.087608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holta",
6.057428,59.086575,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtaheia",
6.068256,59.084311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindadalsstigtjørna",
6.082811,59.088486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midknuten",
6.084758,59.085089,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiturda",
6.059439,59.082658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Topphøna",
6.097581,59.090381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoa",
6.125286,59.090858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppeneset",
5.892692,59.078294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsviga",
5.8901,59.073647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaffaren",
5.887589,59.068483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Harholmen",
5.895506,59.071875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgåsen",
5.901533,59.067325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Taurafjell",
5.919533,59.073003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvatnet",
5.932003,59.077153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongetjørna",
5.9448,59.074814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubatjørna",
5.926808,59.071683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ugelia",
5.937339,59.068211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugeliåsen",
5.943178,59.070533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammafjellet",
5.958742,59.077683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seldal",
5.974689,59.073556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeimsfjellet",
5.983478,59.075872,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heggeim",
5.993114,59.075089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Meltveit",
5.990389,59.070928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vasstveit",
6.020586,59.077492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvrebjøreim",
6.024864,59.074267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østrehus",
6.016356,59.073372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedrehus",
6.030656,59.078361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørheimsbygda",
6.042175,59.072892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høletjørna",
6.047711,59.075075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erekjeret",
6.052031,59.072156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bleiåna",
6.085125,59.079311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysdalsvatnet",
6.099628,59.078969,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.900489,59.064414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimshammar",
5.895156,59.064947,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinviggrunnen",
5.906408,59.062714,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvernanes",
5.909625,59.061614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sagholmen",
5.919178,59.062092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvatnet",
5.948344,59.069136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvam",
5.922503,59.064806,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tau",
5.950944,59.065333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammaneset",
5.960769,59.069167,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammaurda",
5.981903,59.061575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeneset",
6.004489,59.0689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsnes",
5.97825,59.063419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørheimsvatnet",
6.017211,59.063317,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vaula",
6.024553,59.065739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vaulali",
6.0276,59.067275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østrehusvatnet",
6.046919,59.071303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Floen",
6.054844,59.063981,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rotabakken",
6.075744,59.063794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligheta",
6.07715,59.067789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørbu",
6.087636,59.068431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandabrynene",
6.096419,59.065492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekrossen",
6.110678,59.072292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
6.120106,59.067486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langabergdalen",
6.183658,59.068542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grimsliåna",
5.915322,59.055369,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikssanden",
5.926625,59.054731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Prestagarden",
5.966561,59.055481,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjøsseim",
5.929183,59.048822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandåna",
5.985425,59.054628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brynene",
5.993719,59.056978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjøsseimslia",
6.013081,59.052825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vaulabekken",
6.007633,59.060275,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Vassbø",
6.021553,59.056919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaulalia",
6.038344,59.055561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtknuten",
6.069525,59.060225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gramsfjellet",
6.090561,59.060897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråna",
6.103914,59.063925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langabergvatnet",
6.113336,59.059992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Tibergfjellet",
6.093981,59.05345,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Tibergfjellet",
6.122436,59.059019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørpelandslia",
6.136094,59.058819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarvatnet",
6.135058,59.056836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunglandsneset",
6.156325,59.064689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
6.172453,59.059517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarknuten",
5.9221,59.046419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandastøa",
5.935497,59.045692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbakken",
5.930803,59.051197,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strand",
5.948439,59.048164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksåsen",
5.968256,59.0513,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
