"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.290103,58.245464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevatnet",
7.263208,58.2381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevatnet",
7.38505,58.246347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fidland",
7.3893,58.247675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fidlandsvatnet",
7.39205,58.237353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvatnet",
7.389161,58.232717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
7.409775,58.239486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsvatnet",
7.359917,58.230153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bumyrdalen",
7.341736,58.441542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørni",
7.321917,58.434564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonin",
7.330481,58.430594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lølandsvatnet",
7.339286,58.422242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatnet",
7.315514,58.414042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartupshei",
7.325478,58.407892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkåsheii",
7.317006,58.4011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellåsvatnet",
7.335753,58.379469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heievatnan",
7.316731,58.370964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
7.339186,58.372514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
7.32165,58.359908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvidakvedn","Revsdalsfjellet"
7.327892,58.341864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjørna",
7.305164,58.33655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
7.336386,58.340633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åltjørna",
7.308,58.328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnleivsstøl",
7.31725,58.325292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hellestøl",
7.341894,58.330256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brokke",
7.323861,58.316567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
7.266156,58.302231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.312283,58.306503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såpetjørna",
7.340564,58.304717,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høylombakken",
7.243453,58.298219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pråmvatnet",
7.313786,58.298278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjørn",
7.277783,58.289489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbestadtjørna",
7.290975,58.284778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkeheia",
7.299989,58.291725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkevatnet",
7.31405,58.281575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtevatnet",
7.282692,58.270203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
7.325161,58.272725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Munnlitjørna",
7.28745,58.261669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvatnet",
7.512903,58.496889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistefjell",
7.518356,58.497025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåtjørni",
7.375094,58.493494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnemyrfjellet",
7.391939,58.489467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliheii",
7.386683,58.485467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivestemmen",
7.440744,58.486817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.446694,58.489972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
7.474186,58.492925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
7.489833,58.488978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langedalsbekken",
7.514503,58.488511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smøreneåsen",
7.355528,58.475675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørni",
7.359086,58.483833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråstadmyri",
7.407583,58.484578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautind",
7.41485,58.482781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lobbedalen",
7.429803,58.482931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekilen",
7.459994,58.476747,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollungtveitfossen",
7.521458,58.48145,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorehei",
7.361808,58.46785,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidliheii",
7.376097,58.472397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liheii",
7.410111,58.471933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandstjørni",
7.431442,58.470364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
7.444583,58.474486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeåsen",
7.489572,58.470281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollungtveittjørnane",
7.367397,58.459722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gydalen",
7.426033,58.463183,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brandsdalen",
7.419792,58.465219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronstjørni",
7.441867,58.464553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognevatnet",
7.471753,58.470189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
7.498083,58.467106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyri",
7.372728,58.451928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalslåtten",
7.398931,58.450442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maldalsheii",
7.444733,58.453922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solfjell",
7.348431,58.443811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalsdalen",
7.359406,58.442411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vårdal",
7.390658,58.446603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
7.408047,58.44055,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skår",
7.428944,58.440672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjørni",
7.423764,58.447319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindheimsvatnet",
7.465028,58.448128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolefjell",
7.475692,58.449731,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungefossen",
7.3577,58.4357,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vårdalsåni",
7.388003,58.436822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Byremoheii",
7.417431,58.440217,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Grindheim",
7.435428,58.434353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyri",
7.471464,58.438717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorvatnet",
7.348561,58.433283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjell",
7.406769,58.42865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonan",
7.425917,58.426756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
7.456175,58.431436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubostadtjønn",
7.472167,58.4298,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Selandsdalen",
7.493997,58.425319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørn",
7.346981,58.415164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrholtheii",
7.402767,58.421386,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Byremo",
7.432211,58.420358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ubostadåni",
7.470292,58.412833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloanshei",
7.490722,58.419389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selandsheii",
7.347403,58.404353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåni",
7.381725,58.404539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
7.453736,58.405842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørn",
7.459239,58.409142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biletjørn",
7.376653,58.397667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Øydnevatn",
7.415803,58.402358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.432956,58.403236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slimyr",
7.348728,58.39395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonåsen",
7.361142,58.390819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Topparfjellet",
7.381081,58.391731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mittingen",
7.413181,58.386422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsheii",
7.438581,58.393675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånemyran",
7.423689,58.384608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalanstjørni",
7.371592,58.3675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
7.393006,58.369181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneheii",
7.408847,58.371956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifjell",
7.371144,58.3616,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolløyna",
7.391092,58.360497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikornåsen",
7.34805,58.358322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hepteheii",
7.349444,58.352636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stean",
7.375881,58.353389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Øydnavatnet",
7.363208,58.346164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hobbersknuten",
7.376664,58.340067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
7.400864,58.342464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leinland",
7.411653,58.346461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbjørstjørnane",
7.422408,58.347053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyri",
7.436878,58.342392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
7.399486,58.336292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåstadtjørni",
7.373381,58.324125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsknuten",
7.349322,58.307969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleheia",
7.367475,58.319025,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Audnedal",
7.399069,58.315286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.409725,58.312903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utjordsheia",
7.386792,58.301108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørn",
7.383303,58.303525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Biktjørn",
7.356008,58.285294,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Konsmo",
7.385769,58.279347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvatnet",
7.391058,58.285667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdtjørn",
7.419353,58.280756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarsheia",
7.374158,58.274061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskardheia",
7.388425,58.278103,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Mosland",
7.405089,58.275242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heslevatnet",
7.412025,58.273019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevatnet",
7.366825,58.262928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmyr",
7.391431,58.2613,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svedneheia",
7.397197,58.264939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heistemmen",
7.405836,58.265036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadheia",
7.366136,58.473214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
7.389731,58.427142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
7.490942,58.51815,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordåni",
7.384781,58.508247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevatnet",
7.520492,58.512336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidarsgjøvet",
7.516483,58.507453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtjørn",
7.379953,58.499372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjellet",
7.466472,58.488514,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sveindal",
7.324214,58.352067,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Iveland",
7.357897,58.286269,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Konsmo",
7.408742,58.239236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnsevannet",
7.391864,58.281636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Skuggemyr",
7.390219,58.281358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.285447,58.327878,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Døynå",
7.382656,58.230928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Naveren",
7.363447,58.252406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgabrodet",
7.359803,58.256506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørneholen",
7.401011,58.276567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålvedalstjønn",
7.367389,58.276456,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Eivindsvarden",
7.411833,58.282828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithei",
7.330258,58.252764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpåsen",
7.334878,58.250953,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorsteinen",
7.272422,58.254747,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvannshei",
7.272447,58.253958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvannet",
7.273869,58.252075,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovehei",
7.286942,58.271575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksekilen",
7.263267,58.291572,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromyrfossen",
7.289931,58.321964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsheiå",
7.343186,58.334925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Troddetjødn",
7.319797,58.332067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølsbrotet",
7.293542,58.323836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Eikeland",
7.337575,58.359542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lislebekkjen",
7.344606,58.358075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sålvesmyr",
7.370458,58.361992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
7.348006,58.230119,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
7.352519,58.233525,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Librotsteinen",
7.358839,58.233431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruemyra",
7.367878,58.226939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglen",
7.37005,58.228906,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Bumyrdalstemmen",
7.374078,58.231506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskefjell",
7.372444,58.232058,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Listadstemmen",
7.379089,58.233064,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarsteinen",
7.381075,58.231481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskekrogen",
7.398172,58.231767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshammerslåtta",
7.401108,58.233908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønn",
7.414814,58.24135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågetjønn",
7.413817,58.24295,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågebakkan",
7.408692,58.243531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggan",
7.408833,58.244592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Annaskjerr",
7.412881,58.246031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunsås",
7.418861,58.24835,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Beintråsheia",
7.419014,58.251475,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
7.411408,58.251786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
7.425433,58.253453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubetjønn",
7.414375,58.256708,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
7.412144,58.25855,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lammestien",
7.405197,58.260906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bådneflaten",
7.4219,58.261256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalstjønn",
7.427661,58.257375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiestemmen",
7.424331,58.260181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggåsen",
7.425606,58.264022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tådretjønn",
7.419911,58.264797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.41335,58.266686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemyr",
7.416728,58.270303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddevann",
7.404206,58.270217,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhei",
7.408392,58.276597,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bergestien",
7.402383,58.253575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stedjan",
7.393492,58.253658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Temyr",
7.377194,58.255928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedølen",
7.382325,58.2534,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fænura",
7.369642,58.253836,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fårlandsstien",
7.366478,58.251333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestefosshaugen",
7.352894,58.249247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfjell",
7.356789,58.247117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssemyr",
7.351539,58.247881,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygarden",
7.355961,58.249822,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauksåsen",
7.359492,58.248519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaretjønn",
7.371631,58.251581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
7.388344,58.248894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrbakken",
7.383164,58.249661,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lågmyr",
7.386253,58.249469,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steinsmyr",
7.387219,58.248408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.394061,58.250347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillehei",
7.395347,58.250061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjerdal",
7.396883,58.249939,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.397072,58.241922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellemyr",
7.366364,58.243458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myra",
7.371678,58.242164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæmyr",
7.356669,58.244817,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tandremyr",
7.353572,58.245322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiptingsåsen",
7.375114,58.237519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvidalen",
7.381297,58.238019,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lømyr",
7.366422,58.258525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydingsmyra",
7.374206,58.260392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnægra",
7.395908,58.257994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronstadknodden",
7.399939,58.256958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husamorsmyra",
7.401189,58.260381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullgrubakken",
7.403153,58.265128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadtjønn",
7.401469,58.266908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"St. Olavs kjelde",
7.375806,58.265756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
7.3648,58.261583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævfjellet",
7.362392,58.266008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
7.353639,58.266981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerålsnasa",
7.397906,58.269989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skubbebakken",
7.396297,58.280014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågeknatten",
7.401553,58.279778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagefjellet",
7.398989,58.279469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnkleiva",
7.391778,58.277061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Konsmobakken",
7.387928,58.275811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandstjønn",
7.382925,58.279731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
7.37695,58.275842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjønn",
7.353656,58.276319,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsholtan",
7.354222,58.277311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggeneset",
7.351803,58.277856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
7.405417,58.280589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandshei",
7.412464,58.279061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyr",
7.425119,58.279408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardstadhei",
7.416383,58.281633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidingsvarden",
7.342278,58.233933,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gramsbrua",
7.342517,58.234467,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øyan",
7.331786,58.2341,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjodringshei",
7.340267,58.241442,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kåsen",
7.345669,58.245319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnefjell",
7.348858,58.245431,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagejordet",
7.336206,58.248647,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstøa",
7.311928,58.249556,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanesteinen",
7.303817,58.256383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgeråsen",
7.299392,58.253492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonåsen",
7.297008,58.250697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvigen",
7.316208,58.253875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigelandstjønn",
7.3272,58.25255,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
7.335481,58.253561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.345078,58.255039,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Viblemo bru",
7.334219,58.256422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kirkekjerret",
7.266744,58.252786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhommen",
7.269528,58.24885,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.285689,58.250994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmyran",
7.2847,58.252692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamransmyra",
7.290217,58.2544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugebakktjønna",
7.293508,58.2537,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjaunebakken",
7.293244,58.252325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småslåtten",
7.283781,58.248347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løpsebakken",
7.278889,58.247389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudefjellet",
