"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.340472,59.745519,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Spikkestad",
10.320472,59.735928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dauerudbekken",
10.321328,59.728517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
10.327325,59.718831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
10.332719,59.720922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.341075,59.723106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnerudåsen",
10.312072,59.717897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lahellholmen",
10.325244,59.715997,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kustein",
10.336453,59.711589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnartangen",
10.341908,59.717406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
10.388322,59.747242,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Røyken",
10.413392,59.745369,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Midtbygda skole",
10.416444,59.748008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleinåsen",
10.477333,59.747875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aukeåsen",
10.490319,59.748564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Damstua",
10.485381,59.743528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårsrudtjernet",
10.512944,59.749186,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Svaberg",
10.521358,59.7467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ramtongrunnen",
10.534058,59.743433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Ramtongrunnen",
10.452589,59.743294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnerudåsen",
10.479439,59.736381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gislerudbråten",
10.519314,59.743072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramtonholmen",
10.351672,59.726683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.383661,59.72905,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollenderen",
10.397992,59.730756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.529567,59.732219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvikskjæra",
10.374547,59.725131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Guttersrud",
10.408672,59.717786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villingstadåsen",
10.428972,59.717042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
10.421575,59.725594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
10.458861,59.725883,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åroselva",
10.513022,59.722394,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Båtstø",
10.526742,59.723058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgrunnen",
10.53405,59.723875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundbyholmene",
10.367525,59.713542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyggenvika",
10.40665,59.709764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Herstadheia",
10.459725,59.710142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgskauåsen",
10.531728,59.714989,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjorden",
10.381378,59.705528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbråten",
10.431783,59.70635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyråsen",
10.448931,59.705875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eglevannsåsen",
10.454297,59.705517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvann",
10.510917,59.7061,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Åros",
10.531942,59.705717,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gråøya",
10.448469,59.696986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvann",
10.459997,59.692281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervannet",
10.522628,59.69485,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Killingholmen",
10.531853,59.692872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjelp",
10.530028,59.689342,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Torvøya",
10.5484,59.686475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rauholmene",
10.443725,59.684633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlefjell",
10.475058,59.687014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyråsen",
10.485742,59.684958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånevann",
10.492203,59.685069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampetjernet",
10.494761,59.682122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjernet",
10.503411,59.684219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongensdal",
10.41285,59.676456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pampus",
10.424425,59.682967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrudbukta",
10.453922,59.679161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauteruddalen",
10.468114,59.677844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuven",
10.471903,59.676133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårbergvannet",
10.478353,59.675781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvann",
10.404458,59.729094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.443647,59.689481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
10.335128,59.794358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
10.316622,59.766031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølstadåsen",
10.317725,59.758781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyriåsen",
10.338028,59.761761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenninga",
10.336567,59.754289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Helgeroa",
10.358364,59.786394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsbråtan",
10.354392,59.781183,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekstadmarka",
10.497011,59.780742,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Slemmestad",
10.504856,59.781406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitungholmen",
10.357808,59.778583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelsmyråsen",
10.354419,59.775989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelsmyra",
10.354786,59.771644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukeliåsen",
10.388356,59.778672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
10.414725,59.774442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hallen",
10.418508,59.771439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
10.4193,59.77435,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hallenskog",
10.424767,59.768917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødåsen",
10.443081,59.774475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkeråsen",
10.488158,59.778361,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Slemmestad kirke",
10.480561,59.778042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lillelien",
10.497628,59.773342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berger",
10.507697,59.776947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåskjæret",
10.506156,59.774186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
10.539442,59.778114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmargrunnen",
10.348022,59.763817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haukelia",
10.391236,59.770108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannet",
10.376672,59.763661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
10.495311,59.760986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nærsnes",
10.509431,59.761494,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Nærsnes",
10.505361,59.766936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsnesbukta",
10.514228,59.763692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsnestangen",
10.514286,59.762614,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Strandheim",
10.359753,59.760097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringåsen",
10.377686,59.758603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmåsan",
10.400819,59.752781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hegga",
10.421975,59.760075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordlihaugen",
10.463992,59.757011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aukeløkka",
10.507583,59.759586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangehagen",
10.512778,59.7556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaløkka",
10.340836,59.755853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjoselva",
10.422097,59.741158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midtbygda",
10.336981,59.743961,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Spikkestad",
10.325328,59.776744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørummyra",
10.326306,59.791517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrbakkane",
10.326306,59.791517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lille Reistadvollen",
10.401706,59.786292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rødbekk",
10.475786,59.780769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
10.456653,59.762925,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sydskogen",
10.463947,59.760347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bødalen",
10.4685,59.759125,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østskogen",
10.331339,59.795106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormemyr",
10.330044,59.793125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggsjøåsen",
10.342886,59.792903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjernmyr",
10.337211,59.787931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikervollåsen",
10.340797,59.785592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindmyr",
10.336581,59.783711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikervollmyra",
10.331969,59.782153,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Sørumvadet",
10.3545,59.786528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spengmyrene",
10.365958,59.783883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyr",
10.368197,59.784286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurmyr",
10.350228,59.783033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasvælmyr",
10.374181,59.775844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyr",
10.363744,59.777783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatmyr",
10.371819,59.780353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrene",
10.365097,59.767769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldmyr",
10.362406,59.768192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljamyr",
10.359369,59.770894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppegårdsmyr",
10.362592,59.772386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkemyra",
10.353372,59.772406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
10.347736,59.778286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimyr",
10.345028,59.781519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenningsmyr",
10.353592,59.779883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredriksmyr",
10.346128,59.775661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelimyr",
10.352342,59.778811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karikollen",
10.362178,59.771172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæråsen",
10.369978,59.770808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trangeberga",
10.325731,59.769381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsmyr",
10.340161,59.779064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenningsdalen",
10.330878,59.776692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
10.341342,59.775461,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"R.O.S. hytta",
10.5048,59.781781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skonroken",
10.504861,59.780508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
10.504622,59.776442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skurven",
10.505881,59.774442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Puta",
10.326272,59.765639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
10.332064,59.762067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumo",
10.326414,59.756842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsrudmyra",
10.329875,59.746917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulverud",
10.368856,59.760822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnemyra",
10.353122,59.76605,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelidammen",
10.322939,59.752919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stutterud",
10.372756,59.733431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
10.368539,59.733536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muserudåsen",
10.361258,59.742761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.336403,59.739172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølstad",
10.326069,59.7273,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Brøholt sykehjem",
10.313567,59.719228,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Lahellholmen",
10.375553,59.710403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
10.373403,59.710542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdodden",
10.373594,59.712661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
10.369867,59.71905,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkilåsen",
10.363706,59.716961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hyggen",
10.363311,59.715603,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Slettevold sag",
10.364919,59.712861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Fiskebukt",
10.363803,59.711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Fiskebukt",
10.356522,59.710711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervika",
10.358728,59.712197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgåsen",
10.348,59.718075,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnerudfloget",
10.344,59.716636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugledalen",
10.320494,59.716314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauton",
10.473881,59.682856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørvannsdalen",
10.391431,59.698489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sand",
10.392292,59.697619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høybakk",
10.402403,59.702511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyråsen",
10.400556,59.700514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyra",
10.400403,59.698117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeleina",
10.400228,59.69055,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerdalsbukta",
10.396114,59.689803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernestangen",
10.410997,59.687369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalberget",
10.421472,59.691272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Herningsåsen",
10.418589,59.701919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølskogåsen",
10.421472,59.691272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
10.412939,59.694458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jerdalsbekken",
10.376858,59.717397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.390964,59.720478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
10.393142,59.7178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyrdalen",
10.401867,59.717561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrene",
10.412319,59.720961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjern",
10.43225,59.718128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapteinåsen",
10.417961,59.710331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentås",
10.409239,59.708297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herstadheihytta",
10.402078,59.710336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimosan",
10.396006,59.711856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyr",
10.399139,59.709514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyrdalen",
10.395128,59.710947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktevarden",
10.388597,59.706381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktemyra",
10.384914,59.708992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buktebekken",
10.455672,59.682217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berntsås",
10.450244,59.690653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursås",
10.455572,59.696939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannsåsen",
10.461253,59.702131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysåsen",
10.445758,59.694189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkallsmyr",
10.460786,59.682156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uredalen",
10.4525,59.681531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauteruddalen",
10.465503,59.701142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
10.481606,59.699833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølabonn",
10.487025,59.697053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torget",
10.480453,59.6923,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
10.481308,59.684403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånevannsåsen",
10.4792,59.683906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
10.477678,59.688058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellåsen",
10.487297,59.691011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rømmegrøtkleivåsen",
10.472644,59.691747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyrdalen",
10.467836,59.691147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervannsåsen",
10.497792,59.683122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trappesteinåsen",
10.492558,59.700472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Margrethes ås",
10.500714,59.700039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelleråsen",
10.507317,59.695219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeberget",
10.506722,59.691189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bestondammen",
10.498806,59.695969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøtvetmosen",
10.520186,59.693319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsborg",
10.513272,59.702556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
10.520469,59.702314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verven",
10.539019,59.694208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauholmen",
10.498178,59.704917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøtvetåsen",
10.502489,59.716397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundbyåsen",
10.502631,59.722186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
10.519097,59.723478,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Høvik brygge",
10.520867,59.7157,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Blåhella",
10.522794,59.708583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
10.522275,59.70625,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Åros brygge",
10.509294,59.736075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulaåsen",
10.491481,59.728253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiåsen",
10.493736,59.725958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
10.496903,59.730731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
10.518947,59.727553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagertun",
10.519683,59.72935,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmekilen",
10.445294,59.718083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullåsen",
10.485528,59.722606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykedalen",
10.463722,59.717914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
10.441039,59.706386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatermyra",
10.447703,59.703692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eglevann",
10.460889,59.703117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysåsen",
10.454219,59.713011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vearhagen",
10.470053,59.712819,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Petterstua",
10.464281,59.705339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nylende",
10.466272,59.703011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyråsen",
10.466811,59.706764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bentsås",
10.474419,59.710808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.501383,59.765564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Morbergholmen",
10.497022,59.763206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
10.506428,59.761633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbutangen",
10.5093,59.763056,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Nærsnes brygge",
10.512847,59.764847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæra",
10.505083,59.754944,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nærsnes skole",
10.490647,59.748475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torget",
10.504517,59.746308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flådda",
10.500942,59.770447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grundvik",
10.503358,59.770872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiken",
10.494006,59.782642,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Slemmestad fabrikker",
10.500964,59.78295,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Slemmestad brygge",
10.4778,59.7709,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøbekken",
10.43545,59.771908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grodalselva",
10.462939,59.775394,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
10.468611,59.769319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsnipa",
10.385506,59.726119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
10.383944,59.732831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvadbekken",
10.428669,59.725103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvekollen",
10.426439,59.734064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstaddalen",
10.400283,59.745617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heggum",
10.393136,59.745214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.383183,59.776336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krubba",
10.390339,59.772736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannsåsen",
10.386622,59.770483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvomma",
10.398064,59.775758,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Blåfjellhytta",
10.406669,59.775836,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hallenskog",
10.413558,59.767947,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengefoss",
10.378744,59.766531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haramyra",
10.394894,59.765442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreåsen",
10.382889,59.763078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjern",
