"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.236072,60.248108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevikane",
5.255986,60.2496,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mildevatnet",
5.264569,60.252106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Milde",
5.244383,60.241875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klokkholmen",
5.241644,60.240286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laksholmen",
5.243114,60.2385,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Svartholmen",
5.248478,60.238453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Svartholmen",
5.264194,60.246886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipaneset",
5.268644,60.242792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Herøy",
5.298806,60.238433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.335133,60.243106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Folldalshaugane",
5.356061,60.247142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeåsen",
5.372917,60.246814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedna",
5.370147,60.241847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikvatnet",
5.395097,60.246244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.409597,60.246281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardahaugane",
5.313086,60.255128,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanafjorden",
5.263072,60.229806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågstangen",
5.275814,60.22605,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.291444,60.23675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnadalen",
5.300039,60.231989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.317222,60.233431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urafjellet",
5.345678,60.237869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkfjellet",
5.374778,60.239717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storakvitefjellet",
5.382419,60.235017,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagstadelva",
5.246347,60.219986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavikskaget",
5.262619,60.220917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.268783,60.222408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågfjellet",
5.281897,60.223653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelevågen",
5.291164,60.224731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.305122,60.223569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevågen",
5.297147,60.227189,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krokeide",
5.314589,60.224547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.320803,60.229142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisdalsvatnet",
5.340289,60.226061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskjeret",
5.357936,60.231111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
5.35825,60.224933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.250008,60.218733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavika",
5.259494,60.216708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.265911,60.216844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetilsfjellet",
5.275503,60.216336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkletten",
5.285117,60.214794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishavn",
5.296986,60.219061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyna",
5.305281,60.214964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
5.317914,60.217108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austnesholmane",
5.318767,60.222589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortelsvika",
5.245875,60.209956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
5.249822,60.207844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
5.256261,60.207819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Donhavn",
5.269322,60.20395,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
5.273308,60.206897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendersvika",
5.292036,60.210444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rishavnholmen",
5.289289,60.208411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bulderholmen",
5.294386,60.202506,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysefjorden",
5.250325,60.19915,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blia",
5.267039,60.490339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mjølkeråen",
5.279994,60.49445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgardsfjellet",
5.305472,60.493319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstefjellet",
5.374483,60.494642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsmyrane",
5.38945,60.49585,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
5.257808,60.484906,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppesanden",
5.262642,60.479217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudalen",
5.270814,60.490961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kistebakkane",
5.281003,60.484394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppenipa",
5.292339,60.481447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppefjellet",
5.315114,60.485403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
5.309622,60.4828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mardalen",
5.330981,60.487669,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dalabygda",
5.336306,60.482297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.356836,60.485253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsvatnet",
5.403803,60.486239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Breistein",
5.255533,60.477631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsneset",
5.269614,60.475411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbudalen",
5.281822,60.474753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Novarinden",
5.306147,60.479739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsetstemma",
5.325686,60.475075,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åsane gamle kirke",
5.337994,60.478711,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.353375,60.484669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaleitet",
5.413008,60.478481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.413431,60.476444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervikmyra",
5.275339,60.467569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvika",
5.275642,60.4641,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.283322,60.466219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggjedalen",
5.293519,60.472981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanuken",
5.286853,60.465781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranten",
5.339783,60.472414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavatnet",
5.3358,60.468389,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
5.356767,60.470703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhøyen",
5.359886,60.465311,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flaktveit",
5.374369,60.47135,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelandsnipa",
5.40115,60.473208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlebakksåta",
5.395528,60.468944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlebakkstemma",
5.410764,60.472575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Erviknipa",
5.421469,60.473639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisteinsskjeret","Liaskjeret"
5.270653,60.460178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarksneset",
5.282653,60.457944,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tertnes",
5.297706,60.461875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalen",
5.308261,60.460653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ulsetåsen",
5.313983,60.45595,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åstveitskogen",
5.326906,60.462958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
5.374903,60.454625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråvatnet",
5.401603,60.465803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.415658,60.458494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsvatnet",
5.428658,60.466606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breisteinslia",
5.439081,60.458706,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Arna",
5.281536,60.445408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågsneset",
5.294883,60.451986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstveitvågen",
5.306253,60.442706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.303672,60.452286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstveitvatnet",
5.321797,60.449461,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åstveit",
5.3558,60.4489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsåta",
5.385053,60.443472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortlandsåsen","Furkammane"
5.411867,60.455761,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gaupås",
5.431192,60.457308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sætre",
5.43165,60.449119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spåkefjellet",
5.436186,60.450264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstonipa",
5.439356,60.458325,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ytre Arna",
5.459586,60.454375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnestangen",
5.280842,60.441136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
5.286231,60.438272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lønborg",
5.310319,60.436775,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eidsvåg",
5.301297,60.445731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.32325,60.440467,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ervik",
5.335044,60.442714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.349422,60.447303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Traudalen",
5.363275,60.440903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
5.379889,60.441939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Simsedalen",
5.416322,60.443106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsdalen",
5.430875,60.443919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spåkevatnet",
5.454356,60.444361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Festtangen",
5.279531,60.435131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleneset",
5.288958,60.428967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeviken",
5.284594,60.434289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hellen",
5.297653,60.433581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågsfjellet",
5.300325,60.430264,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øyjorden",
5.322086,60.429169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orretua",
5.339844,60.433414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsvatnet",
5.369342,60.434742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddalen",
5.365717,60.437064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangelifjellet",
5.373942,60.429353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulskebjørnen",
5.391756,60.435564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovden",
5.405381,60.435217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelihovden",
5.423428,60.431978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvamsstølen",
5.443397,60.442694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.464572,60.430164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaneset",
5.298661,60.424419,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Biskopshavn",
5.295319,60.4238,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Biskopshavn",
5.317922,60.427944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.323908,60.4218,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkebotsvatnet",
5.342075,60.423494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitebjørnen",
5.405094,60.418611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardegga",
5.401769,60.429625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauddalen",
5.414342,60.4238,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtbotshaugen",
5.286567,60.506339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.439956,60.429656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikka",
5.470894,60.417722,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Indre Arna",
5.460331,60.429533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnavågen",
5.300933,60.420633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviken",
5.304681,60.415933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegreneset",
5.307067,60.416519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhavn",
5.324181,60.405869,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandviken",
5.340786,60.412083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.361344,60.411219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemanen",
5.395492,60.415728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalsvatnet,øvre",
5.468236,60.422031,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Arna",
5.467583,60.419172,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Arna",
5.241328,60.398747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarven",
5.329072,60.398258,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Bergen",
5.318739,60.408786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristiansholm",
5.321411,60.402356,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skuteviken",
5.3368,60.404481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
5.363317,60.401406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmanen",
5.381822,60.401858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våkendalen",
5.388978,60.411469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarlebøvatnet",
5.392236,60.405431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtene",
5.398981,60.405075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelivatnet",
5.401169,60.407803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelifjellet",
5.412861,60.413211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønetua",
5.413653,60.40625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgavatnet",
5.42885,60.409664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borga",
5.459775,60.410711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenuvarden",
5.221914,60.393731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøstaneset",
5.228003,60.391031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelvika",
5.265208,60.395178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsneset",
5.258442,60.395086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsbukten",
5.2728,60.395183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyreneset",
5.306539,60.39925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnes",
5.308381,60.396467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredriksberg",
5.2982,60.392089,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Puddefjorden",
5.292572,60.387608,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Laksevåg",
5.311567,60.393539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøstet",
5.314731,60.39845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.318456,60.399956,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Bergenhus",
5.330642,60.397061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
5.343197,60.394442,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Fløyen",
5.359106,60.394486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Midtfjellet",
5.351872,60.395003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerdiket",
5.384628,60.395258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeltveit",
5.407028,60.396994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkedalen",
5.387556,60.399661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tarlebø",
5.436383,60.40015,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnosa",
5.462164,60.401592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.229872,60.389261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelvik",
5.241978,60.387578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåleviksvatnet",
5.261614,60.389133,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gravdal",
5.249358,60.383239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.258614,60.382911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engdal",
5.261653,60.384675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsvatnet",
5.274458,60.387306,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nygård",
5.281742,60.387942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
5.308658,60.384272,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Damsgård",
5.315178,60.386958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokken",
5.311564,60.390803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sydnes",
5.321278,60.387944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
5.339075,60.393636,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Skansemyren",
5.354336,60.388408,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Starefossen",
5.345428,60.387186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kalfaret",
5.361958,60.389075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
5.366731,60.385994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartediket",
5.384664,60.387558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdalen",
5.413547,60.386325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.452769,60.394647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangelandsvatnet",
5.465697,60.382492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Espeland",
5.182911,60.377403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollneset",
5.187289,60.374753,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.181775,60.371886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiavatnet",
5.209394,60.378225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
5.21185,60.375389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ørjebekken",
5.241958,60.373919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyderhorn",
5.251464,60.380739,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Banuren",
5.253744,60.376228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngbødalen",
5.268708,60.376344,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Lyngbø",
5.291389,60.377419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsgårdsfjellet",
5.306433,60.376186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Melkeplassen",
5.312933,60.379869,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gyldenpris",
5.332317,60.378978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsviken",
5.342856,60.382942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lungegårdsvannet",
5.355375,60.381231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fløen",
5.343881,60.378658,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Møllendal",
5.365411,60.383189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lappen",
5.363494,60.377906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ålrekstad",
5.361389,60.376469,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årstad",
5.387128,60.377467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulriken",
5.398575,60.376878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakarvatnet",
5.419444,60.375383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauggjelsvarden",
5.408794,60.373225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelandsstikkene",
5.424994,60.384231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.448128,60.383233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalen",
5.176092,60.364308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvik",
5.205628,60.368786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiplevatnet",
5.193992,60.364275,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fristad",
5.226069,60.368786,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Loddefjord",
5.227278,60.366444,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Loddefjord",
5.220969,60.362053,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vadmyra",
5.241303,60.364597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpafjellet",
5.253517,60.369669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavatnet",
5.260361,60.367931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennebekksnipa",
5.261306,60.362556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennebekktjørna",
5.276861,60.370947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsfjellet",
5.292792,60.372272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsokfjellet",
5.282922,60.369667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalen",
5.311803,60.367875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvstakken",
5.337111,60.372008,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
5.343994,60.377161,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kronstad",
5.359356,60.374031,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Haukeland Universitetssjukehus",
5.372917,60.367339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
5.179042,60.355736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørehavn",
5.184492,60.359867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkastølen",
5.197936,60.355053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnet",
5.194294,60.360617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.200306,60.360419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
5.232622,60.361375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsøyra",
5.216414,60.358442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.217328,60.356139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.231744,60.360047,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hetlevik",
5.237303,60.358558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalspollen",
5.246172,60.357794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndal",
5.247494,60.3581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberget",
5.242647,60.357981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Træet",
5.262358,60.357156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovden",
5.273564,60.362639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelifjellet",
5.296817,60.3616,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fyllingsdalen",
5.303761,60.364103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.319108,60.360864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvstakken",
5.354986,60.361603,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Minde",
