"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
30.286928,70.273586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuorrajohka",,,,,
30.448725,70.24485,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.533128,70.245764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumaveri",,,
30.586619,70.247619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.525311,70.240967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.404975,70.224692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viltunkurujärvi",,"Viltunkurujärvi",
30.490467,70.226133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.490661,70.218681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.450811,70.212228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáraskáidi",,,,"Skáraskáidi",
30.478425,70.212481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.477742,70.20795,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.579186,70.430239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seavlačearru",,,,"Seavlačearru",
30.508347,70.394753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jonnejohka",,,,"Jonnejohka",
30.357453,70.365161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovkkaiddulpi",,,,,
30.477697,70.337767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorát Lemetávŋi",,,,,
30.532275,70.339614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhcit Lemetávŋi",,,,,
30.582369,70.319161,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jorbajohka",,,,,
30.403522,70.324822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dommačohkka",,,,,
30.492664,70.325097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemetjávri",,,,,
30.127536,70.310486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hubejohka",,,,,
30.290933,70.312511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huhttirčohkat",,,,,
30.306492,70.307667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huhttirjávrrit",,,,,
30.337903,70.306514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gironjávri",,,,,
30.569867,70.313883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbajávri",,,,,
30.074122,70.296503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Ruitu",,,,"Stuorra Ruitu",
30.145722,70.298583,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Suovka",,,,,
30.323961,70.3019,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gironjohka",,,,,
30.467467,70.301067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Movnnesjohjávri",,,,,
30.557258,70.293728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilesčearru",,,,,
30.328017,70.288492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gironjeaggi",,,,,
30.359297,70.290156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dálajohka",,,,,
30.402128,70.292064,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gorsajohka",,,,,
30.297414,70.285867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ántonjohka",,,,,
30.32105,70.278842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ántonjávri",,,,,
30.326358,70.266847,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.422597,70.274372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Šláktajávri",,,,,
30.436033,70.273331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Šláktaduottar",,,,"Šláktaduottar",
30.510422,70.27715,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Movnnesjohka",,,,"Movnnesjohka",
30.561506,70.274178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ceavnnit",,,,,
30.459128,70.262364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guovŋŋabiedju",,,,,
30.595397,70.254858,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruollajohka",,,,"Ruollajohka",
30.374408,70.254214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutsi",,,,"Lutsi",
30.408086,70.252197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.901575,70.477969,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.744956,70.466953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.73495,70.460925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.725086,70.446564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.786289,70.430394,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Biesavuotna",,,,"Biesavuotna",
30.856111,70.442217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.87435,70.441658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.906992,70.447325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.928903,70.448844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.952186,70.444314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.925025,70.4448,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.694308,70.438158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Miesejohka",,,,"Miesejohka",
30.704686,70.436281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.73015,70.442117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.825944,70.433817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.859575,70.441175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.907883,70.439122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.924742,70.440375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.966681,70.436808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.657225,70.4293,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.68665,70.426233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.791069,70.420289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.757156,70.431806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.763639,70.426464,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.773189,70.426503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.809364,70.429931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.879283,70.438875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.950881,70.432689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.935586,70.435106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.925611,70.428275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.966567,70.427625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.815444,70.416239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.947711,70.423625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.974203,70.426617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.974608,70.423725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.967764,70.419633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.990344,70.420203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.8097,70.408011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.862997,70.409767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,"Guhkesjávri",
30.935325,70.411694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.965242,70.409786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.001683,70.412364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.983783,70.411714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.837,70.401675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.936806,70.402375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.9885,70.405589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.009167,70.406983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.010656,70.405714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.067978,70.405247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.120139,70.403631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.751228,70.393928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biesavuončohkka",,,,,
30.86795,70.396453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.958419,70.391375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.017675,70.397786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.031228,70.392842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.08675,70.397903,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.126494,70.404069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.647378,70.384472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovllándorčohkka",,,,,
30.906542,70.382175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.931431,70.384328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.989533,70.384611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034278,70.3839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.044003,70.387583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.073708,70.398619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.124942,70.383761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.132528,70.390761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.147625,70.39,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.134158,70.387375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.154169,70.387778,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.164578,70.386444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.027153,70.377889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.032208,70.378569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034819,70.3808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.053314,70.370086,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.07855,70.378064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.118608,70.38015,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.109539,70.370517,,,"city",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuorea",,,
31.152472,70.383717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.160714,70.382122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.790364,70.366225,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.018689,70.368394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.027925,70.365578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.095325,70.372056,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,,,,,,
31.104369,70.373369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.106539,70.367831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.128708,70.366286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.710497,70.356614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.769525,70.359389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.867233,70.359314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorravárri",,,,"Stuorravárri",
31.030022,70.358686,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.052961,70.361747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.043919,70.356467,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,,,,
31.096781,70.364781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1197,70.364508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.054339,70.349886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.861431,70.342114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuoksajávri",,,,"Vuoksajávri",
31.008803,70.336611,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.031689,70.3423,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.0482,70.348656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.821978,70.328756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.883403,70.331542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034556,70.333383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.642464,70.318725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.997956,70.321206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.024089,70.325875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.054644,70.328892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.643728,70.3098,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.855253,70.315586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.962931,70.311314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.977431,70.31265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.993011,70.311039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.017808,70.318922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.032078,70.313667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.059375,70.317603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.918,70.307,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.969239,70.305825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.0074,70.303072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.046614,70.304053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.648567,70.29045,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.719086,70.296006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.919083,70.294603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.98365,70.296672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.985939,70.292656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.998728,70.293983,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.727614,70.275836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.818553,70.286217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.887964,70.286756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.928867,70.289081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.940961,70.281953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.967753,70.2896,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.027108,70.287228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.044742,70.292408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.061775,70.288881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.76795,70.273806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.761125,70.281328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.871597,70.278553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.878928,70.277933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.952025,70.282653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.970703,70.275833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.973878,70.278947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.997267,70.285367,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiiperi",,,
30.988889,70.279953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034806,70.282228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.687486,70.268975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.758964,70.266511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.865458,70.270172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.894314,70.268442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.902825,70.269097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.942497,70.274397,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.948253,70.2684,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.956133,70.271631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.678533,70.260456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.7588,70.259972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.783589,70.262983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.817639,70.265147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.841406,70.261047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.859017,70.266522,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.880525,70.257675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.925958,70.263494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.935925,70.2654,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.953781,70.2617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.699778,70.247383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.723425,70.255569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.895867,70.248908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.921789,70.2537,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.550514,70.423756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rássejohka",,,,,
30.49,70.349042,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaskajohka",,,,"Gaskajohka",
30.797836,70.375819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ovsttarjohka",,,,"Ovsttarjohka",
30.982169,70.364914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.790972,70.258911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.020431,70.38535,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.088569,70.362264,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,
30.897925,70.248275,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.052658,70.361644,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.115797,70.363597,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.118844,70.381536,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.131161,70.386956,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.157258,70.388925,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,,,,,,
31.120158,70.403822,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.070864,70.404453,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
31.119417,70.375442,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.933333,70.450833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.004558,70.399503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.979733,70.429406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.125817,70.363558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.718481,70.425783,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.688936,70.256428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.8862,70.263919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.946286,70.2453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.971983,70.245928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.988103,70.237433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.001639,70.264742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.005608,70.272097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.034847,70.278111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.955942,70.276575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.979981,70.28445,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.058372,70.285956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.066064,70.399747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.145639,70.397961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.163028,70.390461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1482,70.379122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.100511,70.381164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.0998,70.385069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.088656,70.393411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.070094,70.382964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.045,70.340547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.062447,70.319958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.055389,70.292064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.854797,70.265258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.083228,70.375306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.926369,70.454442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.111931,70.370419,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,,
30.457803,70.218778,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,,
30.485917,70.218378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.405158,70.227172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,,
30.479511,70.220783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.566856,70.253392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.562131,70.246347,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.495158,70.250336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.513297,70.250972,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.525978,70.251503,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.529575,70.251264,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,,
30.531164,70.255111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.540831,70.251553,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.544378,70.253028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.550758,70.247228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.408467,70.245022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.431647,70.237208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.427194,70.235686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isolahti",,,
30.419714,70.235956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.440117,70.237631,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.473333,70.237244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.472506,70.237997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.467508,70.242703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.482939,70.245581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.425778,70.232853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isolahtijänkkä",,,
30.458519,70.231453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.490467,70.226628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Isooja",,,
30.491342,70.240719,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.496406,70.240206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.494814,70.240525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.499625,70.240214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.508808,70.241756,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.515767,70.242028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
30.510597,70.244678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takajänkkä",,,
30.50535,70.243364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajankuru",,,
30.550953,70.239411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.552642,70.238389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.561353,70.246117,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.501828,70.234189,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.619139,70.252094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
