"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
29.008706,70.091114,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Várjavuonna",,,,"Varangerfjorden",
29.287742,70.241914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Goaivebeaski",,,,"Skjøthaugen",
29.386486,70.2427,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasbuolŋŋat",,,,"Borjjasbuolŋŋat",
29.348208,70.228786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Devddorjohka",,,,"Reinelva",
29.184672,70.222453,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Äimänpää",,"Äimänpää",
29.285242,70.223461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdam",
29.316461,70.215886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelvdalen",
29.391931,70.220431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelvfjellet",
29.357361,70.202303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyelvdalen",
29.263911,70.198767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moltebærvannet",
29.339958,70.190553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbfjellet",
29.374025,70.192633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyelvfjellet",
29.189475,70.188289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aldonneset",
29.2409,70.188522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaltonen",,"Aaltonen",
29.270211,70.184256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarinkuru",,"Hammardalen",
29.271497,70.186583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hillaoja",,"Moltebærbekken",
29.289072,70.185247,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Flintelva",
29.290183,70.184639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flintelvdalen",
29.221433,70.179008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallenjänkkä",,"Karlsmyra",
29.232286,70.177161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syvähauta",,"Djuphola",
29.252361,70.174778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaffisaari",,"Kaffiholmen",
29.305139,70.173669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnonjunis",,"Flinttinokka",,"Flintnasen",
29.523314,70.177669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugane",
29.29315,70.164575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strykan",
29.289417,70.164489,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdefossen",
29.326392,70.168531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugbekken",
29.3683,70.162556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkájávri",,,,"Bikkájávri",
29.406864,70.161114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvannet",
29.267142,70.166647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heteoja",,"Kildebekken",
29.268878,70.158156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhompen",
29.308311,70.161214,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjefossen",
29.364178,70.160167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauevannet",
29.365686,70.157825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suottarjohka",,"Vesijoki",,"Vaselva",
29.404644,70.155292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkevannet",
29.376583,70.134378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,"Solvarden",
29.243089,70.15245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viinijärvi",,"Brennevinsvannet",
29.310397,70.145358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilebakken",
29.359281,70.146675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyra",
29.312181,70.136517,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrefossen",
29.233689,70.132667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaug",
29.234614,70.135625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skitenelvdalen",
29.270589,70.136958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmfjellmyra",
29.270561,70.129233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Baikajohka",,,,"Skitenelva",
29.279092,70.130928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lankovaara",,"Lankovaara",
29.313372,70.133,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Førstefossen",
29.347114,70.133169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbakken",
29.431903,70.132714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuđđejávri",,,,"Røvarvannet",
29.214406,70.122058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbfjellet",
29.24615,70.1267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortemyran",
29.305711,70.123428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
29.380272,70.122742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čuđđejohka",,,,"Røvarelva",
29.40735,70.125192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritmyra",
29.199514,70.114267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Murggiidgeahči",,,,"Klubbnasen",
29.233669,70.120014,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Klubben",
29.272606,70.117642,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Klubben",
29.295578,70.11705,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skitenelva",
29.332978,70.111489,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ánnejohka",,"Annijoki",,"Vestre Jakobselv",
29.358781,70.112975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuđđejeaggi",,,,"Sudimyra",
29.396625,70.115917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuđđevárri",,,,"Čuđđevárri",
29.336303,70.103569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laurinniemi",,"Finneset",
29.351142,70.103789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
29.380183,70.100739,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gárjil",,"Karieli",,"Kariel",
29.382647,70.107272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárjiljeakkit",,,,"Kargilmyra",
29.395467,70.0982,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Halsen",
29.330494,70.320925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Álljeveaijohka",,,,"Øvre Flintelva",
29.844461,70.233003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielas",,,,"Falkfjellet",
29.473775,70.243331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Váttačielgi",,,,"Váttačielgi",
29.473267,70.219656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fárppaloaivi",,,,"Fárppaloaivi",
29.447825,70.200717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oaŋŋejohka",,,,"Høyelva",
29.644275,70.213217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varitjávri",,,,"Varitjávri",
29.451333,70.209978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fárppaljohka",,,,"Fárppaljohka",
29.614392,70.208553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varitčielgi",,,,"Varitčielgi",
29.561014,70.202681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargelva",
29.676758,70.199039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjerna",
29.922231,70.197281,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riddojohka","Giellasjohka",,,"Ridelva",
29.421467,70.197711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flintnasa",
29.834692,70.184575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riddočearru",,,,"Steinfjellet",
29.53085,70.183444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnesaioaivi",,,,"Gunnesaioaivi",
29.461103,70.172231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roggejohka",,"Rokkijoki",,"Roggejohka",
29.488531,70.17555,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várjjoaivi",,,,"Várjjoaivi",
29.570111,70.171225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nissoláhttenvárri",,,,"Nissoláhttenvárri",
29.622186,70.174375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
29.796858,70.160583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Idjaoaivi",,,,"Nattfjellet",
29.885892,70.163911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalen",
29.976581,70.165425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riddojávri",,,,"Vasavannet",
29.815561,70.15485,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattfjelldalen",
29.990575,70.156308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvannet",
29.4265,70.155375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
29.522981,70.155761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunnesaijohka",,"Hukkajoki",,"Vargelva",
29.543467,70.154378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasselva",
29.56885,70.157275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ciehkoaivi",,,,"Ciehkoaivi",
29.661408,70.150444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doappalnjunni",,,,"Dobbeltnasa",
29.71035,70.153194,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sisttetjohka",,,,"Sisttetjohka",
29.722475,70.148256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frøkendalen",
29.759478,70.156283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovttašvárri",,,,"Lovttašvárri",
29.971303,70.149067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabelhaugvannet",
29.468178,70.153511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østervannet",
29.500683,70.145417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suottarvuopmi",,,,"Suottarvuopmi",
29.699681,70.140631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Doappalávŋi",,,,"Doappalávŋi",
29.959567,70.140228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabelhaugen",
29.540139,70.139464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jolma",,"Jolma",
29.93195,70.129167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastinjärvi",,"Mastinjärvi",
29.773881,70.128883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinikabekken",
29.870725,70.125108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammerabben",
29.897719,70.123094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tanelinjärvi",,"Tanelinjärvi",
29.435939,70.119511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovlloaivi",,,,"Guovlloaivi",
29.459625,70.124281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvannet",
29.462756,70.120056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauvannet",
29.492414,70.120664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Guovlloaivi",
29.564014,70.123208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtejávri",,,,"Andersbyvannet",
29.594289,70.119772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtesaičorru",,,,"Brynhaugen",
29.641275,70.115542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
29.645592,70.112631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomaselvdalen",
29.734425,70.117964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanevannet",
29.769219,70.117069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotčorru",,,,"Byvasshøgda",
29.979067,70.112567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keita",
29.484125,70.113117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkvannan",
29.467358,70.110975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebyvannet",
29.518878,70.106986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkefjellet",
29.617961,70.108408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Andersbyvannet","Lillevannet"
29.644053,70.112347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomaselva",
29.673083,70.113528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silstadhaugen",
29.712211,70.108419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanevasshøgda",
29.807708,70.107656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byvannet",
29.8904,70.106364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibymyra",
29.436744,70.099508,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddeby",
29.452275,70.106231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebyelva",
29.622294,70.101847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergelva",
29.647503,70.099303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
29.679247,70.099925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basis A",
29.754306,70.095733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossefjellet",
29.820075,70.096458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,,,"Torsvarden",
29.848506,70.098017,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåbuselva",
29.454606,70.100081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddebybukta",
29.487014,70.099019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleberg",
29.519225,70.094575,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjær",
29.534275,70.093414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkenes",
29.560931,70.093308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærnes",
29.59655,70.090769,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersby",
29.672711,70.087264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomaselva",
29.759881,70.092461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basis B",
29.799819,70.092161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andevannet",
29.823406,70.0855,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsvannet",
29.924306,70.091658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsmedvannet",
29.924192,70.083342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Monstadvannet","Lille Akslavannet"
29.9787,70.085006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monstadvannet",
29.551597,70.085053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
29.640008,70.086175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebubukta",
29.816192,70.075625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielkevárri",,,,"Melkevarden",
29.904053,70.080342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akslavannet","Øvre Akslavannet"
29.90625,70.077097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibyaksla",
29.953167,70.081614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maanlaita",,"Stormyra",
29.634764,70.076208,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vadsøya",
29.719006,70.0711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
29.739025,70.07285,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
29.730939,70.080306,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Čáhcesuolu",,"Vesisaari",,"Vadsø",
29.7503,70.071039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørtangen",
29.769311,70.067436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkenes",
29.856614,70.075206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallskogvannet",
29.85935,70.068689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingersvannet",
29.890883,70.074661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Akslavannet",
29.917975,70.066892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvikhaugen",
29.970914,70.067381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sáltejávri",,"Salttijärvi",,"Store Salttjern",
29.746675,70.066822,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadsøya",
29.822875,70.062589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsodden",
29.831158,70.061692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnes",
29.828775,70.063486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navaren",
29.838475,70.064186,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,,,,,"Vadsø lufthavn","Vadsø"
29.856675,70.062489,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiby",
29.877689,70.060164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelbyneset",
29.924756,70.0614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåbugrunnen",
29.945111,70.066047,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvik",
30.110058,70.246042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukselårvannet",
30.172292,70.238517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gállojohka",,"Kallijoki",,"Skallelva",
30.2252,70.246492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pettervannet",
30.157419,70.225675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Housunsäärijoki",,"Bukselårelva",
30.163781,70.226514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Syvänkuru",,"Djupdalsbekken",
30.214167,70.2328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rássejohka",,"Niskanoja",,"Rássejohka",
30.120406,70.224725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pikkujoki",,"Litlelva",
30.235011,70.220714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,"Holmfjellet",
30.299331,70.22915,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumipilkkajärvi",,"Holmfjellvannet",
30.099233,70.216531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tievanjoki",,"Tverrelva",
30.347442,70.212789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Praminjänkäoja",,"Lille Davvejohka","Lille-Tavijoki"
30.366714,70.217172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Davvejohka",,"Tavijoki",,"Store Davvejohka",
30.158986,70.207928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkumittajärvi",,"Pikkumittajärvi",
30.33525,70.211417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pramminjänkkä",,"Pramminjänkkä",
30.457747,70.207078,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,,,"Kiviaita",,"Steingjerde",
30.159258,70.200925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tievanjärvi",,"Tievanjärvi",
30.328928,70.200392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakmyra",
30.351064,70.193497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Neitijoki",,"Pikelva",
30.372453,70.203511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juntinjänkkä",,"Falkemyra",
30.381564,70.2004,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sulaniemi",,"Sollnes",
30.401875,70.203589,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulkoranta",,"Ulkoranta",
30.4136,70.196675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjæret",
30.450364,70.206711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laivanmukka",,"Laivanmukka",
30.046358,70.182653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestøkulpen",
30.283731,70.191833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bærelva",
30.322281,70.1945,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijänkkä",,"Lomemyra",
30.334236,70.189225,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gállojohka",,"Kallijoki",,"Skallelv",
30.360022,70.193886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matoniemenmukka",,"Matoniemenmukka",
30.357197,70.189206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matoniemi",,"Makkenes",
30.035339,70.178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasaelva",
30.085939,70.177503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkor",
30.15455,70.177517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkorelva",
30.334228,70.184781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poikilaniemi",,"Poikilaniemi",
30.064233,70.170108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkorvannet",
30.24505,70.157083,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ávŋe-Gállojohka",,,,"Lille Skallelva",
30.337975,70.167447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallbukta",
30.347325,70.160686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jarkoskjæret",
30.076864,70.148428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bondevannet",
30.147578,70.144214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trettenvannan",
30.212122,70.149511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multebærvannet",
30.238653,70.146675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallhalsen",
30.3521,70.155711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhavn",
30.0616,70.142339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bondevannet",
30.11085,70.146367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Valavannet",
30.131881,70.139675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Valavannet",
30.164825,70.154844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portvannet",
30.211936,70.143506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallnesvannet",
30.303669,70.146625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kivijärvi","Turvejärvi","Torvmyrvannet",
30.356344,70.145711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkkeila",
30.165706,70.132764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laurivannet",
30.190219,70.140419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urnesvannet",
30.279564,70.133136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urnesdalen",
30.349036,70.139742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallnes",
30.10655,70.120094,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskog",
30.160147,70.125592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,"Holmfjellet",
30.226819,70.127039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvvannet","Nedre Sikevannet"
30.262083,70.123544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkelva",
30.257864,70.129706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-Urnesdalen",
30.294236,70.123306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urnesodden",
30.162903,70.108928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillelva",
30.148233,70.117156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rikardslettvatnet",
30.22765,70.117303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamteberget",
30.043747,70.098936,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varskog",
30.194981,70.105286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krampenes",
30.206197,70.111286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
30.117417,70.093428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleelvneset",
30.148989,70.101475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvneset",
30.239881,70.090306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Ekkerøy",
30.076028,70.07885,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollnes",
30.090825,70.078872,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
30.139003,70.077286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varnes",
30.005925,70.069775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Salttjern",
30.031714,70.073331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golnes",
