"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
23.836931,70.247522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoiddesguolluoppal",,,,,
23.803147,70.236228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvajávri",,,,,
23.85035,70.243608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoiddesguolčohkka",,,,"Buoiddesguolčohkka",
23.835147,70.238933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoiddesguoljávri",,,,,
23.875656,70.243856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ođđaguollejohka",,,,,
23.919028,70.235053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Streaŋgajávri",,,,,
23.802742,70.232603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,,
23.886211,70.230633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ođđaguollejávri",,,,,
23.904342,70.229069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Streaŋgahárji",,,,,
23.944447,70.228011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Joavnnajávri",,,,"Joavnnajávri",
23.982797,70.230631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gietkanaščohkka",,,,"Gietkanaščohkka",
23.958839,70.228269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Joavnnajohka",,,,,
23.804181,70.21865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,"Suolojávri",
23.855556,70.219828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuostájávri",,,,,
23.911914,70.218831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joavnnahárji",,,,,
23.966197,70.223306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gietkanášša",,,,,
23.862794,70.215561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vuostájohka",,,,,
23.929986,70.212544,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gietkanašjohka",,,,"Gietkanašjohka",
23.799114,70.209003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjohka",,,,,
23.965325,70.202867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áidejávri",,,,,
23.874133,70.194969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavššeluoppal",,,,,
23.958806,70.199536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Áidejohka",,,,,
23.85395,70.189756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavššejávrrit",,,,"Leavššejávrrit",
23.859514,70.185703,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.885575,70.184453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierfaljávri",,,,,
23.920325,70.186444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ádjájohka",,,,,
23.852425,70.175542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duiskačohkka",,,,,
23.952136,70.174592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vuoksajohka",,,,"Vuoksajohka",
23.903208,70.167781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.922603,70.168625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjáčopma",,,,,
23.992981,70.165347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mađđejávri",,,,,
23.955075,70.146267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjáčohkavárri",,,,,
23.942447,70.143219,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Návggastatjohka",,,,,
23.965008,70.120569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Návggastat",,,,,
24.043003,70.243528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdečopma",,,,,
24.103367,70.255478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leavššejohka",,,,,
24.161794,70.246397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Johkamohkki",,,,,
24.050956,70.240508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihccejávri",,,,,
24.217306,70.244414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahtemuorleakši",,,,,
24.01855,70.235253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gietkanášša",,,,,
24.042417,70.234586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnečopma",,,,,
24.235806,70.234333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njunnásbuolŋa",,,,,
24.294583,70.231689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráidobuolŋa",,,,,
24.024442,70.206669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkečomat",,,,,
24.027067,70.224817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribatjeakkit",,,,,
24.116547,70.220683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bastinjohka",,,,"Bastinjohka",
24.147631,70.216383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeaggejávrráš",,,,,
24.188592,70.223861,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njunnásjohka",,,,,
24.247817,70.220561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhččalangielas",,,,,
24.037594,70.216286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribatjávri",,,,,
24.065658,70.207725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorehačopma",,,,,
24.079192,70.211603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ribatjohka",,,,,
24.18415,70.213422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhččalanbuolŋa",,,,,
24.224728,70.213428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gáhččalanjávri",,,,,
24.319778,70.218258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Gáhččalanjávri",,,,,
24.078317,70.202658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneleakši",,,,,
24.111911,70.203842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gáhččalanjohka",,,,,
24.147214,70.205553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhččalanluoppal",,,,,
24.24225,70.205333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbavárri",,,,,
24.305522,70.202267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Opmojávri",,,,,
24.308886,70.209092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Opmogielas",,,,,
24.060944,70.189444,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jovnnajohka",,,,,
24.107558,70.196078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbagielas",,,,,
24.276358,70.1952,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Opmobuolŋa",,,,,
24.151156,70.185072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuovdečohkka",,,,,
24.134619,70.177083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gussajohka",,,,,
24.229414,70.179,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussoaivi",,,,,
24.273486,70.178953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussasáiva",,,,,
24.019925,70.169722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mađđoaivi",,,,,
24.010981,70.165472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mađđejohka",,,,,
24.088978,70.167167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastinleakši",,,,,
24.1522,70.169858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gussaluoppal",,,,,
24.187392,70.168672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Gussaluoppal",,,,,
24.247469,70.174008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussajávrrit",,,,,
24.25805,70.169353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaktooaivi",,,,,
24.069575,70.156731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššoleakgielas",,,,,
24.142306,70.156806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oivoščopma",,,,,
24.201961,70.1635,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaktonjunni",,,,,
24.043789,70.153933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššoleahki",,,,,
24.115822,70.1523,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastinvuopmi",,,,,
24.162522,70.147517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnjaluoppal",,,,,
24.207436,70.151306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnjajávri",,,,,
24.061111,70.135833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ruššoleakjohka",,,,,
24.128569,70.146269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarjjit Bastinjávri","Vuomejávri",,,"Oarjjit Bastinjávri","Vuomejávri"
24.218025,70.143639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnjavárri",,,,,
24.0072,70.134153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ságge-Návggastat",,,,,
24.107842,70.135222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hávskesoaivi",,,,,
24.110617,70.130308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hávskesčopma",,,,,
24.122647,70.133908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hávskesjohka",,,,,
24.084056,70.118772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánčopma",,,,,
24.155897,70.124569,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Čáhcesuohpa",,,,,
24.1771,70.112636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuomoaivi",,,,,
24.001803,70.101611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššoleakgierratvárri",,,,,
23.824169,70.206908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suolojohka",,,,,
24.205611,70.249425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goahtemuorjohka",,,,,
24.205808,70.192225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Opmojohka",,,,,
24.103042,70.171606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuovdečohkka",,,,,
23.400908,70.424303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reatkavággi",,,,,
23.384892,70.422964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reatkajávrrit",,,,,
23.588806,70.499567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čulkovárri",,,,,
23.856211,70.494583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáhpeluovttnjárga",,,,"Skáhpeluovttnjárga",
23.861319,70.495136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáhpeluokta",,,,,
23.877872,70.491989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Náhkkejohka",,,,"Náhkkejohka",
23.88395,70.498225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Náhkki",,,,"Náhkki",
23.895819,70.498575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.937472,70.498131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hánddaljávri",,,,"Hánddaljávri",
23.867975,70.478297,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Jeahkiraš",,,,"Unna Jeahkiraš",
23.956622,70.503425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.974958,70.498106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.982767,70.499831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.981989,70.496208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.965422,70.491711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.554975,70.48315,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,,,"Boazovárri",
23.562603,70.488881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazojávri",,,,,
23.597925,70.491406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.640539,70.48725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámanjárga",,,,"Gámanjárga",
23.625953,70.486692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámanjárgohppi",,,,"Gámanjárgohppi",
23.803497,70.479269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geavluovttnjárga",,,,"Geavluovttnjárga",
23.823025,70.483342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geavluokta",,,,"Geavluokta",
23.828178,70.479025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leansmanjávri",,,,"Leansmanjávri",
23.858058,70.484653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.896547,70.477358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.942011,70.480653,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.981597,70.483417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.972625,70.480653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhkkerávjovárit",,,,,
23.830422,70.472181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Čoavddajávri",,,,"Vuolit Čoavddajávri",
23.848039,70.477303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoavddavággi",,,,,
23.875022,70.474686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhcebákvággi",,,,,
23.900744,70.477192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdojávri",,,,"Rávdojávri",
23.918381,70.473758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.971294,70.476658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.618578,70.469742,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ruoššajohka",,,,"Ruoššajohka",
23.788953,70.470344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.773886,70.464583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.778217,70.462819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.820542,70.466975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.888753,70.465744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goaskinčohkka",,,,"Goaskinčohkka",
23.957869,70.461058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovággi",,,,,
23.944672,70.469533,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.513914,70.455814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruollavággi",,,,,
23.525667,70.462283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Ruollajávri",,,,,
23.577233,70.463267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteleakjávri",,,,"Bákteleakjávri",
23.629158,70.453611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.773939,70.453431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesnjárga",,,,"Vilgesnjárga",
23.78485,70.458539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Guksi",,,,"Guksi",
23.807981,70.458383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.801133,70.455006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.859,70.456847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuora Jeahkir",,,,"Stuora Jeahkir",
23.886808,70.454611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.886539,70.451978,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiettarjohka",,,,"Fiettarjohka",
23.997961,70.450242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Suololuoppal",,,,,
23.526658,70.440514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duollorášša",,,,,
23.602842,70.449086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteleakvárri",,,,,
23.778006,70.447761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deansenjárga",,,,"Deansenjárga",
23.989694,70.439708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Suololuoppal",,,,,
23.444767,70.429169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Guhkesjávri",,,,"Vuolit Guhkesjávri",
23.421644,70.441578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Guhkesjávri",,,,,
23.594722,70.444831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteleakvággi",,,,,
23.635236,70.442958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruovdejohka",,,,"Ruovdejohka",
23.74265,70.440917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasnjárga",,,,"Borjjasnjárga",
23.785769,70.439153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Náivuotna",,,,"Náivuotna",
23.797042,70.434944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.864697,70.443836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.860569,70.440847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.856275,70.438408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.490211,70.436825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttojávri",,,,,
23.470661,70.430078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guicavákkejávri",,,,,
23.611908,70.431711,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.636506,70.437508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.722131,70.433822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.720419,70.428828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Báhkkajohka",,,,"Báhkkajohka",
23.757442,70.425056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.775639,70.42935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Náivuonvággi",,,,,
23.807789,70.428486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.844058,70.431714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.838808,70.434108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Fiettarjávri",,,,"Vuolit Fiettarjávri",
23.883897,70.415403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njahkkerášša",,,,"Njahkkerášša",
23.91735,70.425019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.421289,70.427881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiehkevuolesjávri",,,,,
23.526844,70.419719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Guicavákkejávri",,,,,
23.679353,70.421039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leaibeluokta",,,,"Leaibeluokta",
23.687975,70.426044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.734994,70.4286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.777231,70.430872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.767647,70.423786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.776614,70.416331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oggošhárji",,,,"Oggošhárji",
23.806578,70.418581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Fiettarjávri",,,,"Bajit Fiettarjávri",
23.437272,70.414831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kásttárvárri",,,,"Kásttárvárri",
23.501969,70.415292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássenjárvárri",,,,"Rássenjárvárri",
23.520206,70.418803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guicavággi",,,,,
23.578403,70.419483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.567881,70.41495,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.6602,70.415181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.647156,70.410072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielddavárgohppi",,,,"Gielddavárgohppi",
23.771769,70.407492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivttášvággi",,,,,
23.784036,70.411606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.973528,70.408417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajimus Suolojávri",,,,"Bajimus Suolojávri",
23.431519,70.410967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kásttárvággi",,,,,
23.443692,70.402069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevárri",,,,,
23.458528,70.410764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Birranvággi",,,,"Birranvággi",
23.552672,70.410789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guicagohppi",,,,"Guicagohppi",
23.637294,70.404872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielddavárri",,,,"Gielddavárri",
23.722086,70.407925,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,,,,
23.722825,70.4048,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivttášvárri",,,,"Ivttášvárri",
23.758069,70.404261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.734508,70.400228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.720456,70.397686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.790189,70.401814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.810289,70.40465,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisvággi",,,,,
23.941925,70.404122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.469297,70.401608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Birranvággejávri",,,,,
23.456211,70.398061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibevuongáisá",,,,,
23.496294,70.398117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássenjárvárejávri",,,,"Rássenjárvárejávri",
23.604072,70.396281,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.714619,70.416728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesvárri",,,,"Vilgesvárri",
23.704333,70.397589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.716914,70.387767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.768633,70.395569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovosvárri",,,,"Luovosvárri",
23.782903,70.392303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.954517,70.388008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.481669,70.388892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.519111,70.394036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássenjárga",,,,"Rássenjárga",
23.579317,70.388822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.606242,70.392086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.642197,70.393111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borseluoppal",,,,"Borseluoppal",
23.643844,70.385828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.666311,70.385997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Borsejávri",,,,"Vuolit Borsejávri",
23.4711,70.382842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leaibevuonsuolu",,,,"Leaibevuonsuolu",
23.566172,70.378075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gárgu",,,,,
23.582661,70.384961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jiepmaluokta",,,,"Jiepmaluokta",
23.618758,70.377964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiepmaluovttoaivi",,,,"Jiepmaluovttoaivi",
23.631783,70.384092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.730178,70.375506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Borsejávri",,,,"Bajit Borsejávri",
23.792814,70.376783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mihkkalašgoahtesaijávri",,,,"Mihkkalašgoahtesaijávri",
24.047592,70.3961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sahárášša",,,,"Sahárášša",
23.550944,70.371517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.568953,70.371783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggojávri",,,,,
23.749239,70.366608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.794689,70.367953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Állejávri",,,,"Állejávri",
23.855075,70.362394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihtaidsuolojávri",,,,"Gihtaidsuolojávri",
23.604731,70.361081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.695703,70.363439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golmmačiegatjávri",,,,"Golmmačiegatjávri",
23.698714,70.367283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.747522,70.355111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihtaidrášša",,,,,
23.807222,70.355258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gihtaidjohka",,,,,
23.880431,70.360739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávri",,,,,
23.901739,70.353547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorsajávri",,,,,
23.968758,70.351328,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Láhku",,,,,
23.715117,70.346197,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gihtaidjohmohkki",,,,,
23.783419,70.351672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.856831,70.350458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdnejávri",,,,"Gievdnejávri",
24.009669,70.356922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rámsojávrrit",,,,,
23.820294,70.344053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23.876208,70.332386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Suhpodanjávri",,,,,
