"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.294378,60.49595,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennsmyrene",
11.259758,60.496181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallhøgda",
11.272997,60.489175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsmyra",
11.297733,60.491653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutsætertjennet",
11.311008,60.49325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spetalsjøen",
11.328067,60.486158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svea",
11.293814,60.478208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysjøsæterhøgda",
11.308653,60.4806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granerudsjøen",
11.313858,60.482464,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granerud",
11.304206,60.4772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lysjøsæter",
11.317256,60.471039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågfalldalshøgda","Finnhøgda"
11.333675,60.472461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
11.08595,60.739289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
11.136597,60.747428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ottestad",
11.321364,60.738375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynsåsen",
11.11795,60.732331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elton",
11.275992,60.737136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Starrelva",
11.285561,60.725692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
11.427603,60.72035,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godhamnsberget",
11.455353,60.724506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltjennet",
11.194139,60.718044,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Stange",
11.274186,60.7163,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynitjennet",
11.351083,60.719064,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsvang",
11.440033,60.711197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hemmyrkoia",
11.455233,60.718142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbergstjenna",
11.460106,60.71045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjennsmyra",
11.1047,60.710717,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gillundstranda",
11.135839,60.709789,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Stange",
11.219217,60.706875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våletjennet",
11.256492,60.70445,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvangkoia",
11.288064,60.707261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melstjennet",
11.300664,60.705289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musettjennet",
11.328578,60.701225,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vallset",
11.381503,60.70305,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundstjennet",
11.415092,60.703944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjennet",
11.440836,60.704853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjennet",
11.459114,60.699722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stenhammarkoia",
11.108306,60.700178,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda","Rekstadhaugen"
11.256944,60.702278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalskoia",
11.249381,60.69505,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærbekken",
11.290128,60.695356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordgard",
11.384881,60.6995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsåsberget",
11.407333,60.696481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Yksen",
11.408681,60.698608,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åssaga",
11.425142,60.697175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Yksen",
11.278147,60.689067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Husekoia",
11.344,60.685039,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gata",
11.381544,60.687447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Østerhagen",
11.406364,60.683083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yksenåa",
11.428644,60.68635,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalbykoia",
11.419583,60.68935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennet",
11.116206,60.681375,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
11.233417,60.684125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linstadsvea",
11.252497,60.683778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grefskoia",
11.284567,60.679894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Galgumkoia",
11.271922,60.678594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolobekken",
11.409767,60.674939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælumstarren",
11.463964,60.679892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Monsbakkoia",
11.466694,60.675878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjennet",
11.140817,60.677589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lang-Restue",
11.171575,60.669214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Komatt",
11.187542,60.666656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsrudåsen",
11.247906,60.668917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
11.262764,60.671969,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rønevangen",
11.326842,60.661642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
11.390369,60.666942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mælumstjennet",
11.392844,60.669192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mælumstjennet",
11.424031,60.671528,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mangsetkoia",
11.465228,60.669886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutsjøen",
11.139403,60.66535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvika",
11.226903,60.658067,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stensrud",
11.239394,60.666536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sveum",
11.237881,60.660075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyra",
11.260394,60.660144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvorstua",
11.347481,60.655111,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstad","Lille Bjørnstad"
11.417261,60.655292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgåsen",
11.428861,60.657625,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmarka",
11.263736,60.652436,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmarka",
11.327858,60.649303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvestad",
11.439242,60.648508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
11.257356,60.646722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.396125,60.637692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ansteinsbakken",
11.436417,60.639417,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Varpkoia",
11.158478,60.638142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørstua",
11.258978,60.6387,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
11.3533,60.6324,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.408097,60.629328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundåa",
11.4293,60.636464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harasjøen",
11.463756,60.636014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrholen",
11.309667,60.627228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linderudsjøen",
11.423967,60.620458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjennet",
11.444756,60.622972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tomropkoia",
11.165933,60.619531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
11.213506,60.619828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsaltjennet",
11.266767,60.617925,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.269619,60.615978,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Tangen",
11.289844,60.620475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikselva",
11.366144,60.619514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linder",
11.379969,60.613183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
11.407944,60.619253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dullutkoia",
11.432478,60.611433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
11.4495,60.614889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tomropkoia",
11.222783,60.608025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.326697,60.607031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
11.334758,60.610444,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høgvoll",
11.347172,60.604669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sønsterud",
11.368358,60.607881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grispurkmyrkoia","Krokkoia"
11.427944,60.607061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjennet",
11.434239,60.607656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjesæterholen",
11.196044,60.599133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
11.197814,60.60465,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsalvika",
11.290708,60.595233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Neptun",
11.325894,60.601231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nykjua",
11.390683,60.599767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tullerud",
11.439744,60.59465,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nilsholen",
11.256289,60.588792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skreisjå",
11.319886,60.591175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
11.359964,60.588953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudkampen",
11.401094,60.588503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukilsjøen",
11.420978,60.591839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eriksfallet",
11.421878,60.584136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltputten",
11.445317,60.587908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøen",
11.465922,60.590178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisætra",
11.222025,60.581075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnnesodden",
11.271081,60.581578,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Espa",
11.329431,60.582083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskerudhøgda",
11.3689,60.576539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
11.404078,60.579586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløtbakken",
11.427033,60.57645,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Puttsætra",
11.434158,60.579181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storputten",
11.455031,60.579958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galgumsætra",
11.286136,60.571372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gorovangen",
11.337267,60.57205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleresjøen",
11.384875,60.567433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsauge",
11.415339,60.571406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gaukholen","Tjuvholet"
11.436636,60.565303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
11.462656,60.566186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herrmannsbu",
11.293006,60.566828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vensvangen",
11.315611,60.559031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøvangen",
11.326381,60.55995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøhøgda",
11.344781,60.557183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knuken",
11.354192,60.559578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuksjøen",
11.413208,60.562156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
11.446453,60.555989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røyskattlia",
11.291683,60.553397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
11.319964,60.553217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøen",
11.323306,60.551217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gransjøbekken",
11.348858,60.55495,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikhøgda",
11.405892,60.554167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Remnavangen",
11.430622,60.551481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.427953,60.554372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaukåa",
11.441647,60.548506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltunfløyta",
11.246683,60.550058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiverud",
11.343086,60.543981,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøen",
11.344503,60.538642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøen",
11.372536,60.547244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lalumselva",
11.399111,60.542342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.422975,60.542536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gardvik",
11.266458,60.538794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marken",
11.397217,60.5332,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lalumsvangen",
11.440019,60.533875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Østmo",
11.281367,60.528008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prestsætra",
11.308639,60.526347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Romsætra",
11.346647,60.525467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tempelvangen",
11.361911,60.528839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergsjøåa",
11.373403,60.523694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøen",
11.377892,60.528089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøvangen",
11.405242,60.521025,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Gammelsaga",
11.462022,60.526536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevik",
11.247553,60.513731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strandlykkja",
11.299494,60.516989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingerhaugen",
11.350906,60.518258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernlikampen",
11.388286,60.515956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hersjøen",
11.395558,60.51745,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hersjøelva",
11.422164,60.514267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Muslivangen",
11.436158,60.5115,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølkoia",
11.463528,60.516675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønevangen",
11.310619,60.512986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglehøgda",
11.478975,60.707303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storholtkoia",
11.495192,60.706197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørke",
11.477172,60.697533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barkilsætra",
11.477031,60.694758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Alfarheimkoia",
11.498972,60.689692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stensbykoia",
11.522386,60.695133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granhaugkoia",
11.579728,60.689014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybuåskoia",
11.495075,60.682175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildtjennsberget",
11.516086,60.685042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkbekkoia",
11.519306,60.684039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvlibekken",
11.568047,60.687703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjenna",
11.558311,60.679544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pruterud",
11.576239,60.681356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkevollkoia",
11.477653,60.675925,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jutsætra",
11.495456,60.674442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lokkbakkoia",
11.52045,60.673439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøyet",
11.543731,60.679039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvlisætra",
11.569236,60.671628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfallet",
11.590978,60.672861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortsæterstortjennet",
11.60145,60.678514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sortsætra",
11.48425,60.664361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elvarheimkoia",
11.506425,60.665431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjennet",
11.517258,60.670044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildtjenna",
11.534167,60.666186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlistortjennet",
11.553878,60.66455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjennet",
11.618767,60.667578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorten",
11.491717,60.656511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pottsæteråa",
11.532544,60.657492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesktjennet",
11.558744,60.655936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stentjennet",
11.583094,60.654953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulpen",
11.479239,60.652036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernlistormyra",
11.506881,60.648489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnburet",
11.533519,60.650072,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjennskoia",
11.593244,60.6435,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gransjøsætra",
11.5856,60.651058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gransjøen",
11.519817,60.646775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pottsætra",
11.552625,60.641336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverkja",
11.597417,60.639881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransjøen",
11.497353,60.636172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
11.534589,60.632489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorokulpen",
11.556664,60.626994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhorntjennet",
11.564631,60.628519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjennet",
11.594625,60.631533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Avlangtjennet",
11.629756,60.629489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solungtjennet",
11.501769,60.623347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tittutkoia",
11.503628,60.619275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kringsjå",
11.5522,60.616258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Målåvatna",
11.625778,60.618853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppsangen",
11.629069,60.6173,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsangtjennet",
11.501958,60.611136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veltsætra",
11.536125,60.615742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Målervatnhytta",
11.587019,60.609664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjennet",
11.599942,60.615144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.481394,60.607897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Falldalen",
11.495169,60.605128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenna",
11.509125,60.601575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallåa",
11.521875,60.604317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slepfossen",
11.543186,60.603906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kerstitjennet",
11.579042,60.60395,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Busvolsætra",
11.609647,60.608536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottjenna",
11.483633,60.587403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinnerudkampen",
11.50735,60.595619,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløtdamkoia",
11.526542,60.592322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villberget",
11.588622,60.590139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torthaugen",
11.616389,60.5921,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsjøen",
11.475236,60.585736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båntjennet",
11.479722,60.583386,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
11.517389,60.588958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Villbekken",
11.509872,60.582981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Renndammen",
11.544483,60.587403,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Danielkoia",
11.548811,60.581139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Femtjennsmyren",
11.564917,60.584422,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalskoia",
11.577958,60.581608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetestjennet",
11.5938,60.584603,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølkoia",
11.632639,60.584817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebærberget",
11.495511,60.576919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malungtjennet",
11.500375,60.577228,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Malungen Gjestegård",
11.541653,60.576578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkermyra",
11.473267,60.573281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkampen",
11.472786,60.561947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.510511,60.562064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæstadsætertjennet",
11.5301,60.557475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjennet",
11.475978,60.549281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trauberget","Tronshatten"
11.480022,60.549394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tronshattsætra",
11.498328,60.540639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvikkoia",
11.484783,60.534653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stenbekkveltkoia",
11.504819,60.538878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasasjøen",
11.502425,60.521569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Plassætra",
11.506514,60.525928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Rasan",
11.531956,60.523125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansmyra",
11.510253,60.517536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mattisdammen",
11.548628,60.517217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skiren",
11.302986,60.681842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Starrelva",
11.074456,60.769161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsveodden",
11.079744,60.758989,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Atlungstad brenneri",
11.117961,60.787183,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Åkershagan",
11.094281,60.777847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
11.116169,60.773825,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bekkelaget",
11.222247,60.776967,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ilseng",
11.113472,60.769958,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Arstad",
11.227247,60.7757,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ilseng",
