"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.883172,60.457789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Breiflua",
4.899819,60.452517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knappane",
4.920575,60.456692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bofluene",
4.922403,60.453842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gloppholmen",
4.96175,60.458286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svelgsholmen",
4.965506,60.455678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
4.975364,60.457853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvarden",
4.981089,60.461739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havrøyane",
4.854356,60.442642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenskjerflua",
4.852506,60.444883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenskjeret",
4.870689,60.446586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyskjera",
4.880886,60.447958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøyna",
4.905019,60.445939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søndagsholmen",
4.905892,60.450117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åkravikholmen",
4.916283,60.446642,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Turøyna",
4.940069,60.44605,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindøyosen",
4.955594,60.450836,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Misje",
4.965069,60.451964,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Misje",
4.972978,60.451669,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Misjeholmane",
4.959808,60.446467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.986944,60.453403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindeneskvarven",
4.992764,60.454678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hero",
4.986583,60.451353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herevatnet",
4.85845,60.435089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Odden",
4.866767,60.438764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Meodden",
4.869381,60.438436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inste Odden",
4.881875,60.439169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mågøyna",
4.888044,60.436681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
4.886578,60.434625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmskjeret",
4.900086,60.439908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dydnestakken",
4.907369,60.436822,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla-Turøyna",
4.924075,60.443561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
4.920336,60.441644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grōtevika",
4.925981,60.444033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
4.943397,60.440089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Vindøyna",
4.9465,60.443828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Vindøyna",
4.951433,60.440117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Verøyna",
4.966422,60.436083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sollsvika",
4.966725,60.440961,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollsviksundet",
4.985431,60.442828,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
4.9905,60.442144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
4.992719,60.436989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Espholmen",
4.855661,60.432308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddafluene",
4.881836,60.433414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønefallet",
4.882661,60.427375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjera",
4.9067,60.434192,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Litla-Turøyna",
4.923394,60.434089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raunøyna",
4.928536,60.433542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla-Raunøyna",
4.930208,60.427464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjelmo",
4.937558,60.425978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlahjelmo",
4.933431,60.434525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskjeret",
4.943861,60.434775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
4.955128,60.430917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.959294,60.434406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bollholmen",
4.978875,60.42745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglavatnet",
4.977175,60.436169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivavatnet",
4.983875,60.430978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglepollen",
4.99445,60.431103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindenespollen",
5.002761,60.435656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.011017,60.430953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevågen",
5.016789,60.432086,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbugen",
4.874003,60.421475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjergrunnane",
4.887814,60.4224,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmboen",
4.8723,60.425719,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjerosen",
4.895075,60.419656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
4.897714,60.416967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristofferholmen",
4.901028,60.422281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikene",
4.906553,60.419883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
4.913678,60.421803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årebrotet",
4.915875,60.417633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøyna",
4.924375,60.420286,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gullo",
4.931542,60.423761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmehalsen",
4.941036,60.4175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
4.94725,60.418703,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Landro-osen",
4.960319,60.423667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landrovågen",
4.966622,60.423619,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landro",
4.994364,60.427475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.000656,60.422642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vindenes",
5.014358,60.429667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbugvika",
5.017414,60.427583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gaupo",
4.889694,60.412425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokøyboane",
4.901264,60.408311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lokøyberget",
4.9026,60.412714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lokøyna",
4.91785,60.411564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Sandøyna",
4.923306,60.408792,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Sandøyna",
4.936678,60.406664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Taren",
4.968878,60.413453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinafjellet",
4.973194,60.418078,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Landro",
4.980492,60.419053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpefjellet",
4.991803,60.416681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleivatnet",
4.993219,60.414781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleivasstoppen",
5.007169,60.413675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranevågen",
5.01105,60.415128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranneset",
5.077975,60.418208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søra Rotøyna",
4.892736,60.401286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjerfluene",
4.908281,60.406319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmane",
4.909478,60.400814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjera",
4.932092,60.403525,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Havrøyna",
4.933503,60.401956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havrøyna",
4.942292,60.408169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmane",
4.952753,60.401658,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Buarsundet",
4.948869,60.402492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestra Buarøyna",
4.963472,60.407969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Buarsundet",
4.971317,60.405097,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Angeltveitsjøen",
4.988158,60.400839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtveitpollen",
4.988956,60.405861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Polleidet",
5.011253,60.406611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.019267,60.403058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ågotnes",
5.016464,60.408889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathopen",
5.020294,60.407736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsneset",
5.034211,60.403922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Knappavågen",
5.036025,60.405439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
5.039897,60.403522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappane",
5.057628,60.405156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
4.867614,60.389919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Landroboen",
4.910992,60.390928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvjane",
4.918853,60.390703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsøyna",
4.941378,60.391592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svekksteinen",
4.957389,60.393406,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesosen",
4.9672,60.398281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.986006,60.390281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårtveitvika",
4.997783,60.397625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulehusvatnet",
5.027369,60.395328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardsvatnet",
5.039556,60.400169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Knappavågen",
5.049147,60.395564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spjeldsøyna",
5.068981,60.401831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjevesteinen",
5.076883,60.40175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.082519,60.401583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.082744,60.398814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kårmannsholmen",
4.875867,60.387003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollaflua",
4.909839,60.381883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskjeret",
4.905939,60.386933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallsøyflua",
4.912772,60.3871,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallsøyna",
4.929808,60.385917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Høgeskjeret",
4.935217,60.383636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
4.950247,60.387322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
4.986183,60.386053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Eidesvågen",
4.993294,60.388936,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kårtveit",
5.008486,60.384719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.027175,60.389506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjeldsfjellet",
5.039636,60.390572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spjeld",
5.052847,60.390353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormavika",
5.064192,60.392358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litløyna",
5.075733,60.388528,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitanger",
5.086528,60.391556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ettersundosen",
4.888022,60.374603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiflustallen",
4.887611,60.376394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesboen",
4.914353,60.379364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambflua",
4.926222,60.378867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
4.931358,60.375381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambøyna",
4.93595,60.379042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brendholmen",
4.942347,60.375053,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøyna",
4.951853,60.379194,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Djupålsøyna",
4.956608,60.375125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøyna",
4.977253,60.376739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
4.995631,60.37845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsta Rotavatnet",
5.038211,60.3818,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreidpollen",
5.039497,60.383164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.03705,60.380161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
5.056017,60.379058,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Knappskog",
5.076058,60.384064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grotholmane",
5.0916,60.380156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruane",
5.085961,60.378242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruavatnet",
4.882169,60.370917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflustallen",
4.889106,60.371606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiflua",
4.924364,60.371919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeskjera",
4.881964,60.367531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
4.91915,60.364272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnøyboen",
4.924931,60.365778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjeret",
4.932047,60.366636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjera",
4.947514,60.366044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buarøyna",
4.965275,60.37215,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedarøyna",
4.970667,60.370861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Galtaholmane",
4.98295,60.371508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Eidesvågen",
4.972564,60.364289,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkingstadosen",
4.989267,60.366908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møyvatnet",
5.012236,60.372528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauafjellet",
5.042414,60.369625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappskogfjellet",
5.074503,60.373925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøosen",
5.089206,60.370911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøyna",
4.915286,60.360456,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tjørnøyna",
4.91565,60.360467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnøyskjeret",
4.917161,60.355208,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lueskjeret",
4.921983,60.361203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Tjørnøyna",
4.921539,60.3594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnøyna",
4.933675,60.360731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøyna",
4.938653,60.363342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytste Kjeholmen",
4.945086,60.362733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inste Kjeholmen",
4.960203,60.363411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knutholmen",
4.985361,60.354739,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sekkingstad",
5.011408,60.361594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreidvatnet",
5.022886,60.360194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovavatnet",
5.039661,60.361192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotabekksvatnet",
5.05775,60.359589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morlandsvatnet",
5.067753,60.360903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibben",
5.076503,60.364811,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsundet",
5.083619,60.365558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Råna",
4.878228,60.350844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Flua",
4.883289,60.345831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Flua",
4.925831,60.352481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalaneset",
4.938997,60.351969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kungvika",
4.932558,60.345675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmane",
4.94785,60.350386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
4.955789,60.352725,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Algrøyna",
4.959894,60.349358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
4.972319,60.349817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Litlebø",
4.990744,60.348878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klausatræet",
4.98825,60.351603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvågen",
5.006956,60.352175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engesvatnet",
5.029739,60.352986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkadalen",
5.046075,60.355314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
5.04065,60.352761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellsvatnet",
5.054842,60.353475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.074011,60.352186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
4.864281,60.337758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundane",
4.875381,60.335758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsteboen",
4.8854,60.340714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenskjeret",
4.893986,60.341953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenskjerflua",
4.912678,60.343194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandflua",
4.924275,60.341575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeidneset",
4.947031,60.344386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervika",
4.942603,60.339733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillefjellet",
4.961178,60.340019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
4.977967,60.339442,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.976339,60.343433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
4.996819,60.341967,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skålvik",
5.008186,60.341225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsta Skålvikvatnet",
5.009975,60.345433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.027614,60.344625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Skålvikvatnet",
5.043169,60.3474,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revursvatnet",
5.048461,60.345192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revurskulten",
5.053622,60.342758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnasteinsvatnet",
5.058558,60.346292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevatnet",
5.062033,60.340658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.070181,60.341358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidesvatnet",
5.079358,60.345136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvgjevatnet",
5.085906,60.345044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
4.874836,60.333928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstebostallen",
4.877864,60.331886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
4.878833,60.329375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranten",
4.88925,60.327708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sengholmen",
4.884478,60.335517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Onglaflua",
4.884264,60.333317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimla",
4.899111,60.331225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Løno",
4.915506,60.328275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønosen",
4.925292,60.33515,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Illneset",
4.93985,60.3288,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
4.944892,60.334319,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpålen",
4.964336,60.330164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
4.965594,60.330364,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lokøyna",
4.977017,60.332608,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindkjeften",
4.987281,60.334119,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bleikskjeri",
4.989003,60.338528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.019372,60.334014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
5.016125,60.331347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalsvatnet",
5.028383,60.335364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsta Rotavatnet",
5.02965,60.332683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnavatnet",
5.035367,60.336519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
5.042264,60.335108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysatjørna",
5.038303,60.339961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrhaugen",
5.057111,60.337403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardafjellet",
5.065186,60.337517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavatnet",
5.071778,60.331561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolavatnet",
5.075539,60.3306,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fjell",
5.080367,60.339475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fjell",
4.881606,60.318206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvaldnakken",
4.892025,60.322103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjeret",
4.880336,60.3245,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiaflua",
4.897461,60.317642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruo",
4.930353,60.326594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skjenholmen",
4.9357,60.3263,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Skjenholmen",
4.936783,60.321061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytsteholmane",
4.945281,60.327103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
4.949269,60.321564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klauvholmen",
4.949783,60.320358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Klauvholmen",
4.956125,60.31945,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.969228,60.325503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokøyvågen",
4.973144,60.322433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flōgo",
4.980536,60.320092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
4.995164,60.3223,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
4.991083,60.328817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veløyna",
5.005417,60.326411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Møvik",
5.019375,60.324292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsfjellet",
