"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.330144,68.247619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerneset",
17.377053,68.2448,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinneset",
17.411647,68.249392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvegården",
17.346142,68.235897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvik",
17.432486,68.22715,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Elvegårdselva",
17.293964,68.233053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.3411,68.232703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmoen",
17.388956,68.224644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazonjárga",,"Reinnesfjellet",
17.302558,68.223547,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrapet",
17.315744,68.217025,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandsteinlandet",
17.336794,68.224164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset",
17.334281,68.219175,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Orjješ-Skievvá",,"Sør-Skjomen",
17.287461,68.215728,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlerapet",
17.362328,68.209031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvika",
17.262342,68.199556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangnesaksla",
17.338281,68.20605,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangarneset",
17.325119,68.200825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaneset",
17.286789,68.193167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelfjellet",
17.314503,68.190842,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjombotn",
17.320269,68.192928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarvika",
17.372486,68.194472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappviktinden",
17.252278,68.183783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterskarelva",
17.321117,68.189653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Laborg",
17.393897,68.184464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
17.270428,68.179158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Snøskarelva",
17.320778,68.17495,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjårdaelva",
17.358581,68.176961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsvatnet",
17.237067,68.172003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftestinden",
17.342231,68.161258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoađgevággi",,"Tjårdadalen",
17.399686,68.160142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellingfjellet",
17.308869,68.160731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.224567,68.150061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftesfjellet",
17.325936,68.1455,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orjjesskievvavárri",,"Orjjesskievvavárri",
17.354192,68.150989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstjønnan",
17.406594,68.147264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtinden",
17.298081,68.1416,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaijávri",,"Middagsvatnet",
17.281361,68.118628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storriten",
17.403164,68.112422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoađgečorru",,"Tjårdafjellet",
17.363514,68.111611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoađgejávri",,"Tjårdavatnet",
17.569864,68.234261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttačorru",,"Máttačorru",
17.596564,68.237481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skamdalen",
17.690169,68.247278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkejávri",,"Nihkejávri",
17.696372,68.239547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkevárri",,"Nihkevárri",
17.865297,68.242047,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Sealggajiekŋa",,"Sealggajiekŋa",
17.990892,68.247992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sealggajávri",,"Sealggajávri",
17.430919,68.239014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.507875,68.2384,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvegårdstinden",
17.671206,68.236258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nihkevággi",,"Nihkevággi",
17.781211,68.224989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rienatvággi",,"Rienatvággi",
17.8768,68.231539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinsfjellet",
17.470525,68.219911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjomdalen",
17.541114,68.231475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbakktinden",
17.562858,68.225247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suorječohkka",,"Suorječohkka",
17.809683,68.228372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rienatčohkka",,"Rienatčohkka",
17.474411,68.215133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbrukan",
17.551158,68.222372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
17.791464,68.213392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loasenjunni",,"Loasenjunni",
17.840114,68.20605,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkučoalli",,"Moskkučoalli",
17.423014,68.209131,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazonjárga",,"Boazonjárga",
17.495094,68.208489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Skjoma",
17.580889,68.212036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamnestinden",
17.608753,68.200497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna-Loasaš",,"Unna-Loasaš",
17.692367,68.2094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loasejávri",,"Lossivatnet",
17.448592,68.196828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råvifjellet",
17.501894,68.201497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvi",
17.959964,68.188811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sáttojohka",,"Sáttojohka",
17.504567,68.186325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliktinden",
17.555453,68.194358,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefallet",
17.550092,68.190661,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
17.585672,68.188756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lossielva",
17.715297,68.190203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loasevárri",,"Loasevárri",
17.783942,68.190006,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Losistua",
17.783692,68.1864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Loasejohka",,"Loasejohka",
17.899378,68.1814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čunovuopmi",,"Čunovuopmi",
17.471433,68.176706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,"Boazovárri",
17.551183,68.185503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Taterholmen",
17.619114,68.175758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lossitinden",
17.728511,68.173592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
17.781325,68.177611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasjonsholmen",
17.826242,68.179631,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čunojohka",,"Čunojohka",
17.545817,68.173889,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tangen",
17.562333,68.170394,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskogen",
17.793947,68.167286,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skearrojohka",,"Stasjonselva",
17.858806,68.165197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesnjunni",,"Čáhppesnjunni",
17.572278,68.164442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordelvkorset",
17.631214,68.163231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
17.8809,68.159403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesčohkka",,"Čáhppesčohkka",
17.898042,68.157625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinelva",
17.979919,68.159133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kalikselva",
17.445156,68.15805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri","Rundtindvatnet","Čáhppesjávri","Rundtindvatnet"
17.479917,68.156922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesnjunni",,"Čáhppesnjunni",
17.537403,68.161058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.537558,68.152392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
17.842644,68.201881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smáileriehpaš",,"Smáileriehpaš",
17.482856,68.150983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapphågen",
17.474358,68.141892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Iptojohka",,"Iptojohka",
17.514864,68.146481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Soarvenjunni",,"Soarvenjunni",
17.551611,68.146039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuva",
17.61075,68.144981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorjjonjunni",,"Tverrfjellet",
17.681756,68.146425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
17.91055,68.142197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáihnavárri",,"Čáihnavárri",
17.515186,68.139078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.959939,68.129689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orjjesčáihna",,"Orjjesčáihna",
17.475708,68.123558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iptojávri",,"Iptojávri",
17.585378,68.125733,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbelva",
17.755208,68.12875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorjjovárri",,"Nuorjjovárri",
17.969133,68.119861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáihnavággi",,"Čáihnavággi",
17.512997,68.119606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Iptočohkka",,"Iptočohkka",
17.589783,68.122869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
17.685061,68.114533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorjjojávri",,"Kobbvatnet",
17.887589,68.118214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáihnajávrrit",,"Čáihnajávrrit",
17.447325,68.105575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoađgečorru",,"Čoađgečorru",
17.563928,68.108614,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kjøriselva",
17.821406,68.101447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulbbotvággi",,"Dulbbotvággi",
17.981253,68.104656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivgovárri",,"Rivgovárri",
17.524139,68.095656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mierffastat",,"Mierffastat",
17.651153,68.105831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Láirečorru",,"Láirečorru",
17.850758,68.097767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulbbot",,"Dulbbot",
17.656589,68.077358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kjørisvatnet",
17.757067,68.077267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nuorjjojohka",,"Nuorjjojohka",
17.693489,68.066433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarddajávri",,"Øvre Kjørisvatnet",
17.880331,68.064889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássevárri",,"Trehakfjellet",
17.638342,68.0594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvačorru",,"Juovvačorru",
17.861067,68.057003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trehakfjellvatnet",
17.949197,68.059678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarvejávrrit",,"Čoarvejávrrit",
17.736781,68.048131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbačohkka",,"Gautelisfjellet",
17.858569,68.050289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdahančohkka",,"Várdahančohkka",
17.936075,68.047228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássebákti",,"Rássebákti",
17.837389,68.038933,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Gautelishytta",
17.732231,68.035481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbesjávri",,"Jorbesjávri",
17.810256,68.030214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdelisjávri",,"Gautelisvatnet",
17.953633,68.026875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoarvejávri",,"Čoarvejávri",
17.925442,68.008681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolip Čoarvejávri","Unna Guovdelisjávri","Vuolip Čoarvejávri","Unna Guovdelisjávri"
17.884433,68.00345,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rádjenjunni",,"Rádjenjunni",
17.877481,67.984575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vanasjávri",,"Vannaksvatnet",
17.899753,67.969367,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Ivarsteinen",
18.059122,68.2438,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimsočohkka",,"Rimsočohkka",
18.062314,68.237122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoravággi",,"Stuoravággi",
18.032206,68.227233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sealggajohka",,"Sealggajohka",
18.126728,68.227475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvssot",,"Ruvssot",
18.095039,68.220003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vávratjohka",,"Vávratjohka",
18.080314,68.214686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vávrat",,"Vávrat",
18.055589,68.199964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšu",,"Ákšu",
18.097303,68.19905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čunojávri",,"Čunojávri",
18.136083,68.198836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rádjejohka",,"Rádjejohka",
18.054239,68.187636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšoluoppal",,"Ákšoluoppal",
18.135353,68.185317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rádjoaivi",,"Rádjoaivi",
18.051625,68.177328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Báidedievvá",,"Báidedievvá",
18.084683,68.171414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállanbuolda",,"Gállanbuolda",
18.056275,68.161314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gállanjohka",,"Gállanjohka",
18.100656,68.165678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállančohkka",,"Gállančohkka",
18.009836,68.152369,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čáihnajohka",,"Kalikselva",
18.056892,68.159811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállanvággi",,"Gállanvággi",
18.048178,68.137431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkenjunni",,"Stohkkenjunni",
18.032108,68.126892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimsečáihna",,"Rimsečáihna",
18.030781,68.095172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivgočohkka",,"Rivgočohkka",
18.015081,68.08265,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivgojiekŋa",,"Rivgojiekŋa",
17.3072,68.183139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.547178,68.162039,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
17.288617,68.497047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterstorelva",
17.356219,68.497925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Tortenneset",
17.344844,68.493739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Tortenneset",
17.253906,68.485242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
17.361517,68.464767,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hearjjak",,"Herjangsfjorden",
17.391442,68.443356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvika",
17.404569,68.446792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarvika",
17.392014,68.438375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Frydenlund",
17.398258,68.436283,,,"city",,,,,,,,,,,,,,,,,,,,,,,,,,"Narvik",
17.381883,68.433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framnesodden",
17.386678,68.431264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
17.297919,68.419689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangodden",
17.313958,68.421828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emmeneset",
17.343508,68.424944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtberget",
17.356414,68.426228,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Narvik",
17.346233,68.413739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjáčohkka",,"Emmenesveten",
17.378772,68.421011,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Ankenes",
17.391733,68.429961,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Malmkaia",
17.395636,68.424636,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ušmá",,"Beisfjorden",
17.395931,68.416214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
17.407408,68.412892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
17.212956,68.415478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjomgrunnen",
17.289781,68.407742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkvika",
17.3127,68.409964,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Håkvik",
17.346106,68.411617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankenesfjellet",
17.408044,68.410642,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
17.397561,68.405278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.061172,68.390889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidrekøyan",
17.100203,68.389636,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
17.130292,68.391983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Klubben",
17.125292,68.389561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Klubben",
17.170825,68.392736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkebærneset",
17.268117,68.4059,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjomnesøyra",
17.271775,68.397683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjomnes",
17.290053,68.399256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Håkvik",
17.334631,68.398061,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ginnasvuomejohka",,"Håkvikelva",
17.408722,68.401169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Millerjordelva",
17.251608,68.394222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einebærneset",
17.30005,68.3859,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.312083,68.390425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyggelia",
17.36915,68.387933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
17.409978,68.389833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
17.077875,68.385111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sildvik",
17.127933,68.382411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
17.141617,68.3905,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidrek",
17.163447,68.383022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
17.149819,68.383028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Kråbakkan",
17.161708,68.381117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Kråbakkan",
17.184461,68.379347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelhågen",
17.204008,68.382339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemsteinvika",
17.210075,68.380025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergneset","Lauvbergklubben"
17.254525,68.384425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
17.286414,68.383633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeančá",,"Toppan",
17.320681,68.380339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klefterågelva",
17.362964,68.379511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silvatnet",
17.388669,68.378203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pytahågen",
17.3951,68.383119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Akselelva",
17.097414,68.380011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åga",
17.097783,68.373181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
17.125808,68.376875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vidrekelva",
17.137331,68.376772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupåga",
17.138067,68.377614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarstorhågen",
17.174364,68.3737,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helligdagsvatnet",
17.191828,68.375514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Løbergelva",
17.22765,68.372389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika",
17.253747,68.374317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappstøa",
17.257344,68.376475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindjorda",
17.241672,68.370756,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Skjombrua",
17.298069,68.374675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletuva",
17.294028,68.370608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
17.308192,68.372014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitknausvatnet",
17.360117,68.377183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlihammaren",
17.401839,68.373886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuollegeašjávri",,"Nervatnet",
17.405264,68.369467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikmyran",
17.101794,68.370231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Djupdalknausan",
17.098333,68.363981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsnåvatnet",
17.123022,68.364158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntuva",
17.136256,68.362969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvatnet",
17.187875,68.371603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstuva",
17.183742,68.370039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstuvvatnet",
17.189717,68.363628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikelva",
17.212247,68.357094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikviktuva",
17.227472,68.364869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvkannelvtuva",
17.2416,68.369303,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trong-Skjomen",
17.258272,68.364994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevika",
17.353892,68.36455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peppartuvvatnet",
17.359919,68.3625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peppartuva",
17.368042,68.365453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Peppartuvelva",
17.38715,68.362583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Middagselva",
17.419428,68.362225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbukta",
17.095886,68.355936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakkvatnet",
17.110583,68.358197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.125178,68.353953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.1476,68.359592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Hammaren",
17.168939,68.357214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Hammaren",
