"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.830869,60.745886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestmannli",
9.850186,60.747336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bardalshytta",
9.875794,60.746606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartvatnet",
9.870231,60.749039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Svartvatnet",
9.887431,60.748083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Simudalstjernet",
9.832197,60.736189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendingsputten",
9.834467,60.744544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
9.839553,60.741925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tverrvatnet",
9.837033,60.739553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
9.848044,60.739789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
9.871111,60.742344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggsvartvatnet",
9.889706,60.746119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongelvatnet",
9.9874,60.741108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.020606,60.737878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdevatna",
10.031508,60.743872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovdebekken",
9.977714,60.737036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skjellingshovde",
10.019025,60.735711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskarhaugen",
9.779575,60.990356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløvsteinbekken",
9.793728,60.990111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrane",
9.816344,60.991375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjørlisætran",
9.826436,60.997861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
9.832097,60.997053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøronlisætra",
9.831675,60.988278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhaugen",
9.871692,60.992194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
9.891,60.993214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slotthaugen",
9.914178,60.992467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørlihaugen",
9.922222,61.008919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nord-Torpa",
9.937181,60.996947,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Livasselva",
9.775222,60.986197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundtjernet",
9.774864,60.982175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergatjernet",
9.8004,60.985722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksepullen",
9.827575,60.984511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidbekken",
9.852539,60.985047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalen",
9.869967,60.978947,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetberga",
9.877394,60.986492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.905664,60.986869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesltjernet",
9.881083,60.982342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveomsberget",
9.895217,60.980106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerddalstjernet",
9.950042,60.986975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundbekken",
9.786789,60.980167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fellsætra",
9.799544,60.983297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stygghaugen",
9.811789,60.9764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
9.812233,60.971686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynkoppmyrane",
9.827575,60.9726,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstadsæterberget",
9.820575,60.978306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsjøen",
9.845453,60.976053,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Osvollen",
9.864861,60.974733,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjerda",
9.893739,60.970906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
9.892636,60.969203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjerddalssætra",
9.900825,60.970503,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Erstadsætra",
9.9539,60.975481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstvatn",
9.959333,60.973069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatnet",
9.778567,60.971119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeråk",
9.790044,60.965508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
9.813172,60.963347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjerda",
9.853828,60.965564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.864894,60.961617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatn",
9.905747,60.970119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tolleivsrudsætra",
9.906725,60.965008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyrningtjernet",
9.94005,60.961522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsrudvasshallet",
9.939531,60.966897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ohovde",
9.945983,60.970428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalla",
9.945492,60.965036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslhovde",
9.951861,60.961867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollibekken",
9.968103,60.969794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettvatnet",
9.814692,60.954275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyskatthovde",
9.842011,60.959489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstepullen",
9.830069,60.955617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjernet",
9.850033,60.957972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommeldalen",
9.850744,60.958789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skofta",
9.881139,60.960019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
9.874581,60.95275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrtind",
9.892964,60.959058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venhaug",
9.891433,60.955669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holovatn",
9.908633,60.960847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venhaugpullen",
9.909556,60.955997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holosætra",
9.919397,60.952125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshaugen",
9.919208,60.956008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsrudvatnet",
9.932478,60.952456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brandsrudelva",
9.950486,60.958875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudsætra",
9.957022,60.955147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellsrud",
9.795025,60.951047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdstebøsætra","Gjærlisætra"
9.835042,60.949361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksepullen",
9.85755,60.947494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
9.863461,60.949847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyangsætra",
9.876489,60.950794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryntjernet",
9.878739,60.948117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingvatnet",
9.895061,60.946967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådalshøgda",
9.916125,60.943819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdshøgda",
9.914492,60.949306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.9285,60.947875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslvatnet",
9.815214,60.937925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Livasshøgda",
9.837756,60.938828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Øyvatnet",
9.837717,60.941675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Øyvatnet",
9.855147,60.939106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkberget",
9.864686,60.9397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyangsbekken",
9.906067,60.941903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvgardtjernet",
9.913117,60.936814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotåsen",
9.942739,60.933636,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjøljua",
9.804389,60.924839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjernet",
9.818742,60.929442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Livatnet",
9.821764,60.935753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Livatnet",
9.850975,60.932058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råka",
9.87035,60.930258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsjøen",
9.914292,60.930556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølsjøen",
9.960803,60.927458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnmyra",
9.818164,60.923983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brunsætra",
9.853256,60.922903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godhamnhøgda",
9.868475,60.920239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbergvatnet",
9.882722,60.924528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
9.897678,60.926322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laen",
9.889475,60.9148,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Overgardstjerna",
9.905886,60.918736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geilhaugsætra",
9.905264,60.917356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hognsætra",
9.919353,60.922486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hognsætermyra",
9.819328,60.917039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.822497,60.9117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røthaugen",
9.843089,60.909583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.872247,60.914475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebergvatnet",
9.8664,60.908356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvatnet",
9.884228,60.907836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholtmyra",
9.902317,60.916828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stutlisætra",
9.916453,60.910919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hognsæterhøgda",
9.927853,60.910383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.948283,60.912839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Åbortjernet",
9.94195,60.91125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Åbortjernet",
9.954333,60.9074,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Domsjøen",
9.960106,60.912872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Nyvatnet",
9.792525,60.904153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liasætra",
9.797117,60.901936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Leppsjøen",
9.831017,60.903297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tyndrumsætra",
9.845453,60.907053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrastigen",
9.846903,60.903164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Baggerudsætra",
9.854992,60.902994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyten",
9.857375,60.898392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågamyr",
9.863789,60.904528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rotvatnet",
9.882217,60.907131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tubbemyrbekken",
9.921494,60.899503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhaugen",
9.927567,60.902519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksletjernet",
9.942517,60.901064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitberget",
9.954525,60.901447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyra",
9.967608,60.902447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensvalsætra",
9.853472,60.897989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågamyrtjernet",
9.851978,60.891058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrevsrudtjernet",
9.862961,60.895253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrevsrudmyra",
9.883119,60.894842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundelen",
9.904847,60.898108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollsætra",
9.898964,60.892761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Flisvatnet",
9.925547,60.893731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Flisvatnet",
9.810308,60.887047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holåsætra",
9.830019,60.887153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lierberget",
9.792933,60.904803,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leppa",
9.857781,60.890164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrevsrudhøgda",
9.882481,60.886553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flisa",
9.883781,60.88285,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åmbuset",
9.867369,60.878853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisdalen",
9.902611,60.88245,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godhamnhøgda",
9.918489,60.883469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellvatnet",
9.930203,60.887153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokotoa",
9.966125,60.882828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erttjernet",
9.797014,60.875086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skjelnetjernet",
9.796781,60.872772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Skjelnetjernet",
9.856106,60.879194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fellerud",
9.899806,60.875561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liset",
9.925675,60.876489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartpullen",
9.930328,60.8764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvassberget",
9.922661,60.873575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brunheimsætra",
9.930181,60.871397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
9.940367,60.879369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatna",
9.953836,60.877922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdberget",
9.961931,60.87255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugtjernet",
9.839072,60.869114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormpullhøgda",
9.835947,60.868525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormpullen",
9.826264,60.866317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallasætra",
9.823747,60.865831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skardvatnet",
9.824894,60.863183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skardvatnet",
9.859517,60.869981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leppdalen",
9.899306,60.870858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.912372,60.868897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisettjernet",
9.927314,60.8665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skattumflattjernet",
9.933064,60.871536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratterudberget",
9.940989,60.866758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brunbekken",
9.790106,60.858525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøetjernet",
9.802525,60.860328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuvesætra",
9.793275,60.861556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlesjøen",
9.814908,60.857147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningknatten",
9.835142,60.860147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvengkampen",
9.879136,60.860639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinkampen",
9.886019,60.857919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjernet",
9.900872,60.859086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvtjernet",
9.9006,60.856786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomleberget",
9.927589,60.862617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
9.960875,60.858178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsdammen","Brundammen"
9.812367,60.848436,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstebøberget",
9.80175,60.853628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Damtjernet",
9.850247,60.854953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordgardane",
9.93655,60.8454,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Endrerudkampen",
9.958533,60.841431,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nordsinni",
9.784308,60.834389,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarberget",
9.787472,60.829819,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugtun",
9.797317,60.827094,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Høljerast",
9.799958,60.832111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybakkhovde",
9.898478,60.819328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysvellibekken",
9.956647,60.830164,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Nordsinni",
9.867158,60.82825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håkenstadbekken",
9.881594,60.813603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olalykkja",
9.891594,60.810897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
9.918197,60.812353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åslibygda",
9.909817,60.811903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtjernet",
9.923128,60.807583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsstormyra",
9.939925,60.809375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjakmyra",
9.843169,60.805625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håkenstadsætra",
9.828661,60.796861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatna",
9.846261,60.800375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjøen",
9.863478,60.8036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaugen",
9.874981,60.802889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strypen",
9.916219,60.801017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmotten",
9.943192,60.804736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøåsen",
9.941958,60.802289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båhattjernet",
9.818364,60.789231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karidalen",
9.829486,60.790347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggøyvassknatten","Karikollen"
9.870242,60.795567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekornlivatnet",
9.925878,60.795061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborvatna",
9.952197,60.795469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
9.957222,60.7908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelnetjernet",
9.822022,60.782222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardhøgda",
9.832444,60.7876,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggøyvatnet",
9.850631,60.788331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
9.855361,60.7846,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkelisætra",
9.877103,60.78735,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fløtebekken",
9.898031,60.787339,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Aksjøsvea",
9.926028,60.785639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Akksjøen",
9.9509,60.784478,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Meåa",
9.844911,60.781119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslvatnet",
9.852583,60.776797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.864064,60.773825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattøyvatnet",
9.820417,60.768575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vålåsætra",
9.817061,60.764089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvatnet",
9.847311,60.772575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bjørkelivatnet",
9.848439,60.763786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bjørkelivatnet",
9.873492,60.767828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkhugusætra",
9.906836,60.767508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhøgda",
9.949394,60.767161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestersæterbekken",
9.827681,60.763125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lauvlivatnet",
9.827922,60.758194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lauvlivatnet",
9.863472,60.757003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvatnet",
9.895853,60.755381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhøgdtjernet",
9.936269,60.759,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkesætra",
9.933536,60.761158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsætra",
9.933942,60.759875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjellungsætra",
9.952383,60.760189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdugurdsputten",
9.9502,60.757767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernet",
9.884728,60.753281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
9.900319,60.752406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondetjernet",
9.942525,60.754458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålådalstjern",
10.047597,60.996933,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Åmot",
10.159128,60.997567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
10.172422,60.998061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
10.195125,60.996978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knotten",
10.027778,60.996431,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Synna",
10.04935,60.990617,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Torpeheimen",
10.059317,60.9958,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.109231,60.993592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågån",
10.132225,60.987139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vinjarelva",
10.12215,60.991297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarimyra",
10.1509,60.993436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vinjarsætra",
10.161717,60.986039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
10.177403,60.993736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Julkerudshøgda",
10.196269,60.994936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finndalssætra",
10.197372,60.990822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
9.987908,60.985983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollskolten",
10.010808,60.984425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.018886,60.984828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeberget",
10.058739,60.978944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pustut",
10.1227,60.985064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgerreset",
10.134775,60.982036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgebakkmyra",
10.149564,60.980006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjeldgjerdselva",
