"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
25.529636,70.74755,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stránddavággi",,"Stranddalen",
25.65865,70.752097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Durenjárga",,"Steinskjærneset","Steinskjærodden"
25.744919,70.753397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skadjasuolu",,"Skjåholmen",
25.573339,70.749042,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stránddajohka",,"Strandelva",
25.532369,70.738322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárháhtta",,"Juovvavárháhtta",
25.618747,70.744144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbotn",
25.658769,70.738392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postkeila",
25.6732,70.747028,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reiffváhki",,"Repvåg",
25.688783,70.745564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortaroahkki",,"Nuortaroahkki",
25.476767,70.736586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juhánjávri",,"Juhánjávri",
25.515944,70.735381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,"Guhkesjávri",
25.569447,70.735253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttojávri",,"Sandvatnet",
25.541831,70.731678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbotnvatna",
25.585164,70.731322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjastatvárri",,"Ádjastatvárri",
25.611225,70.728692,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnbergan",
25.650192,70.739947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Boktu",,"Innerbukta",
25.686692,70.733053,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Juhkkingáddi",,"Juhkkingáddi",
25.549497,70.723378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjastatháhtta",,"Ádjastatháhtta",
25.598558,70.724731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Ádjastatnjárga",,"Olggut Ádjastatnjárga",
25.668297,70.726272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sisnjárga",,"Innerneset","Repvågneset"
25.529658,70.716625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Šleađovárri",,"Šleađovárri",
25.569,70.713733,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Šleađut",,"Svabergan",
25.582908,70.7195,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Ádjastatnjárga",,"Siskkit Ádjastatnjárga",
26.171514,70.749256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkelvikaksla",
26.042556,70.736269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårvikgrunnen",
26.628147,70.939567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværholthalvøya",
26.046678,70.723125,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hårvikneset",
26.094869,70.726983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuohppegohppi",,"Ytter-Hårvika",
26.109803,70.725475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
26.110756,70.723328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
26.176003,70.732,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boššávŋi",,"Boššávŋi",
26.185408,70.730569,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boššjohka",,"Boššjohka",
26.245508,70.726911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávzačohkka",,"Sávzačohkka",
26.289575,70.724231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Savzavárri",,"Savzavárri",
26.03885,70.718425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
26.070372,70.725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuohppenjárga",,"Hårvikneset",
26.098092,70.71615,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vuohppejohka",,"Hårvikelva",
26.130425,70.720714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikelva",
26.2023,70.721439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boššvárri",,"Boššvárri",
26.187939,70.712069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
26.255575,70.71475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávzaláttu",,"Sávzaláttu",
26.036103,70.698967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesluokta",,"Inner-Hårvika",
26.07045,70.703517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ápmir",,"Ápmir",
26.044125,70.693978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Láttatluokta",,"Láttatluokta",
26.031036,70.689667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáluokta",,"Sáluokta",
26.021856,70.677706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánddešgohppi",,"Brennvika",
26.027325,70.680853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánddešgopjávri",,"Ánddešgopjávri",
26.031842,70.685575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánnjárga",,"Buollánnjárga",
26.061942,70.674553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårvikfjellet",
26.230644,70.677806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reatkavárri",,"Reatkavárri",
26.034006,70.662831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valjesjohka",,"Valjesjohka",
25.396536,70.996603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gazzagohppi",,"Straumsvika",
25.440281,70.9981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenvikdalen",
25.396403,70.994317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnæringen",
25.44975,70.994672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšonjárga",,"Ákšonjárga",
25.503367,70.998642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšovárri",,"Ákšovárri",
25.82645,71.033517,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Máhkarávju",,"Magerøya",
25.635992,70.990942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siffargeinnodatjávrrit",,"Siffargeinnodatjávrrit",
25.693103,70.999497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuorihančopma",,"Čuorihančopma",
25.714725,70.996858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polldalen",
25.427347,70.985639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Finnvika",
25.511078,70.979419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikvatna",
25.742719,70.988503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarnespollen",
25.769211,70.987281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
25.786978,70.986044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasstind",
25.473536,70.974289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
25.478603,70.973903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
25.678125,70.979161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielkavákkečohkka",,"Gielkavákkečohkka",
25.710106,70.974847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studentervika",
25.72215,70.980842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Arntsavika",
25.736839,70.976472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Arntsagrunnen",
25.780044,70.9757,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntind",
25.791078,70.982303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestlifjellet",
25.795383,70.973558,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarnes",
25.473675,70.969178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springneset",
25.486467,70.962894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Girsavákkegohppi",,"Girsavákkegohppi",
25.498044,70.965564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Girsavággi",,"Girsavággi",
25.560478,70.959511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorrevárri",,"Nuorrevárri",
25.616014,70.963486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buoidenjunni",,"Buoidenjunni",
25.630578,70.958511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,"Doaresvárri",
25.727133,70.967386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholgrunnen",
25.657433,70.968881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholdalen",
25.755036,70.970394,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarnesfjorden",
25.504886,70.954136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oammarášša",,"Oammarášša",
25.522769,70.955656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oammajávri",,"Oammajávri",
25.680058,70.960747,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Kobbholet",
25.704747,70.956747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbholneset",
25.720856,70.95435,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidneset",
25.507692,70.946622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omnanbukta",
25.523478,70.947356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oammačohkka",,"Sildtoppen",
25.528814,70.944381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildnebbet",
25.568836,70.950947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáhterleakšá",,"Skáhterleakšá",
25.614942,70.949719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartholet",
25.677581,70.950719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guvllajávri",,"Guvllajávri",
25.690728,70.951106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guvllanjárga",,"Guvllanjárga",
25.720386,70.952053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidnesbukta",
25.722961,70.946172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bismarhallen",
25.76535,70.947272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Grunnen",
25.786675,70.948917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Grunnen",
25.498619,70.940189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Máhkarainuorri",,"Magerøysundet",
25.557589,70.934972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáhternjárga",,"Skattøra",
25.611058,70.941469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráktonjárga",,"Ráktonjárga",
25.602522,70.936542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Svartholet",
25.618233,70.939917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helleneset","Hollaneset"
25.650103,70.945814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guvla",,"Gullgammen",
25.693614,70.942089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tagganeset",
25.505225,70.928881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáidenjárga",,"Sáidenjárga",
25.508947,70.929186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seineset",
25.510428,70.924825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorttat Goalseluokta",,"Store Gåsvika","Indre Gåsvika"
25.531625,70.919394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysaksla",
25.491072,70.907833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiikogáisá",,"Stiikogáisá",
25.536983,70.908325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálŋoluokta",,"Vassvika",
25.616386,70.907586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamneset",
25.481669,70.898222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miššavuonrášša",,"Misjonsfjellet",
25.477719,70.904133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Miššavuonjávri",,"Miššavuonjávri",
25.530633,70.902897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bealjáidluokta",,"Skjellvika",
25.521142,70.898031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Miššavuonnjárga",,"Miššavuonnjárga",
25.593003,70.901156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitneset",
25.614406,70.90805,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lafjord",
25.643933,70.906508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
25.698422,70.90725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Šlimmenjárga",,"Kåfjordnova",
25.451911,70.894219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiekŋajávrrit",,"Jiekŋajávrrit",
25.514617,70.897981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Miššavuotna",,"Miššavuotna",
25.574981,70.895936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
25.565181,70.890883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
25.582789,70.895994,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sullovuolli",,"Laholmen",
25.618617,70.894425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urdtind",
25.653531,70.895731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgageašrášša",,"Njárgageašrášša",
25.692144,70.891383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuohtavuotna",,"Vesterpollen",
25.752428,70.892047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seigrunnen",
25.766353,70.899464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttergrunnen",
25.769708,70.8926,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kåfjord",
25.796986,70.896625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurčovággi",,"Skurčovággi",
25.461469,70.882492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Iselva",
25.472644,70.873156,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárvuotna",,"Vester-Lafjorden",
25.513661,70.871031,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Beavŋa-Lávvár",,"Auster-Lafjorden",
25.563775,70.880603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
25.671417,70.884864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fisketindelva",
25.720947,70.884714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáđešnjárga",,"Sáđešnjárga",
25.752981,70.888506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maritneset",
25.782386,70.887711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doaresvárri",,"Høgfjellet",
25.411781,70.874531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuorragávva",,"Stuorragávva",
25.437539,70.871881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
25.542439,70.874239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterelva",
25.623308,70.877119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Skuohtagáisá",,"Davit Skuohtagáisá",
25.755408,70.8762,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåfjord",
25.781842,70.879058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karenvatnet",
25.407553,70.863517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafjorden","Vestre Lafjord"
25.427153,70.867961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvika",
25.490572,70.870356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuortaroahkki",,"Nordkroken",
25.473256,70.863672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuøra",
25.524042,70.869106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Sætra",
25.682247,70.870561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáđešvárit",,"Sáđešvárit",
25.700558,70.871422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mattiselva",
25.743325,70.865361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerneset",
25.786339,70.871917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdvatnet",
25.383842,70.857564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čivttetjávri",,"Čivttetjávri",
25.408481,70.859303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnjevuotna",,"Straumen",
25.423317,70.856564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuomačohkka",,"Straumhaugen",
25.448383,70.852864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Námmi",,"Lafjordbotn",
25.479569,70.859608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárnjárga",,"Lávvárnjárga",
25.593267,70.854989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketind",
25.621639,70.861367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,"Fisketindvatnet",
25.749183,70.858414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gággačohjávri",,"Gággačohjávri",
25.750389,70.850208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsangnesryggen",
25.815794,70.864233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Porsangvikelva",
25.815492,70.854553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkanna",
25.388547,70.851353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnejávri",,"Suoidnejávri",
25.419581,70.848397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisjávri",,"Čiekŋalisjávri",
25.572936,70.849858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuohtagáisá",,"Skuohtagáisá",
25.764889,70.847628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihcádatjávri",,"Førstedalsvatnet",
25.442658,70.844781,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Námmegieddi",,"Námmegieddi",
25.411772,70.844189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Námmeleakšá",,"Námmeleakšá",
25.482189,70.807858,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lávvárjohka",,"Lafjordelva",
25.550492,70.839433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollejávri",,"Langvatnet",
25.613794,70.845917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čohkarášša",,"Čohkarášša",
25.650819,70.836975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávkevuonjávri",,"Nedre Kåfjordvatnet",
25.652878,70.841831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gávkerápma",,"Gávkerápma",
25.658231,70.836939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávkevággi",,"Kåfjorddalen",
25.691706,70.835986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávkoaivvit",,"Gávkoaivvit",
25.722839,70.837339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjedalsvatnet",
25.767231,70.839569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorkačohkka",,"Dorkačohkka",
25.804681,70.842053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bahtaváhjávri",,"Rastkeilvatnet","Storvatnet"
25.571764,70.840769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuohtanjárga",,"Skuohtanjárga",
25.527203,70.833742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Láibejávri",,"Láibejávri",
25.606769,70.835856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávkejávrrit",,"Gávkejávrrit",
25.710917,70.8338,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdedalsvatnet",
25.710917,70.8338,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorkajávrrit",,"Dorkajávrrit",
25.736306,70.836736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andredalsvatnet",
25.811061,70.834758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Bahtaváhki",,"Inner-Rasskeila",
25.443131,70.820981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Námmejohka",,"Námmejohka",
25.515353,70.821825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ealánvárri",,"Ealánvárri",
25.682225,70.824067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierssájávri",,"Femtedalsvatnet",
25.731422,70.823056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccunjávri",,"Trollvatnet",
25.754653,70.828439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksvatna",
25.780697,70.8257,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiipaluokta",,"Sandvika",
25.77695,70.8224,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
25.806058,70.829206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skartangen",
25.545525,70.811711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnoaijávri",,"Øvre Kåfjordvatnet",
25.630067,70.808081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biersságielas",,"Biersságielas",
25.672719,70.818664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierssávággi",,"Bierssávággi",
25.694381,70.818064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestretind",
25.750133,70.817017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccunjeaggi",,"Fáhccunjeaggi",
25.806083,70.815622,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ruovdesuolu",,"Jernøya",
25.452019,70.798447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Lárkkoaivi",,"Davit Lárkkoaivi",
25.552303,70.805811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnoaivi",,"Sennahaugen",
25.672583,70.801836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duottar-Fáhccun",,"Vestre Fahccon","Store Børa"
25.702764,70.803925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veajetjávri",,"Veajetjávri",
25.720433,70.805617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beavŋa-Fáhccun",,"Børa","Lille Børa"
25.756603,70.807978,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttá",,"Langstranda",
25.412797,70.791564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Námmejávri",,"Námmejávri",
25.749092,70.792908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Máskaviikknjárga",,"Máskaviikknjárga",
25.46685,70.784169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttit Lárkkoaivi",,"Máttit Lárkkoaivi",
25.516431,70.792006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddat",,"Ruovddat",
25.581894,70.782158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doallatjávri",,"Holmevatnet",
25.632308,70.788894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ánddámáhtejávri",,"Ánddámáhtejávri",
25.619092,70.782044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelvdalen",
25.631867,70.782231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reainnejohka",,"Reinelva",
25.652633,70.789111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppegahpir",,"Vargtua",
25.708206,70.785161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Máskaviika",,"Indre Mannskarvika",
25.729681,70.787781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Máskaviika",,"Ytre Mannskarvika",
25.396364,70.775428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gámasčohkka",,"Gámasčohkka",
25.439675,70.780686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lárkkajávri",,"Lárkkajávri",
25.577025,70.772897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stránddavárri",,"Strandfjellet",
25.656981,70.779403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomholet",
25.384767,70.769669,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gámasjohka",,"Gámasjohka",
25.459003,70.767428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárjávri",,"Lafjordvatnet",
25.520728,70.767069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruollačohjávri",,"Trollvatnet",
25.511236,70.771292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruollačohoaivi",,"Ruollačohoaivi",
25.621789,70.774039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelvbukta",
25.615119,70.766342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čillenjárga",,"Sommerseterneset","Summarsetneset"
25.611656,70.76515,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Repvågstranda",
25.662819,70.779756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
25.352672,70.751286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lávvárrápma",,"Lávvárrápma",
25.411458,70.752028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stránddoaivi",,"Stránddoaivi",
25.50385,70.754397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,"Ørretvatnet",
25.547614,70.755672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stránddarápma",,"Stránddarápma",
25.578608,70.759269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postvatnet","Lille Strandvatnet"
25.564522,70.752633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Strandvatnet",
25.605164,70.760217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáŋagávva",,"Dáŋagávva",
