"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.329592,68.741017,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grøsnes",
17.325294,68.738036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramntuva",
17.339544,68.738361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvika",
17.358519,68.740089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnevika",
17.423819,68.745392,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavik",
17.233739,68.729981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika",
17.263578,68.735111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
17.270239,68.733208,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleshamn",
17.282633,68.734933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistebergodden",
17.296014,68.732703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
17.303203,68.728028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergvika",
17.322128,68.736367,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lille Grøsnes",
17.325639,68.726661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perbuneset",
17.367683,68.727425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gotåsneset",
17.369733,68.731692,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivtták",,"Gratangen",
17.397067,68.728564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringneset",
17.494961,68.735361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen","Hesjebergdalen"
17.536139,68.736561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Resselva",
17.596222,68.736961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangstinden",
17.470106,68.729783,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjeberg",
17.475586,68.73165,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
17.541722,68.720019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
17.553297,68.721175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resselvvatnet",
17.602525,68.716256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.425231,68.716153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannshola",
17.425117,68.712414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattberg",
17.431647,68.710453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautnesøyra",
17.421844,68.707961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olinaelva",
17.480975,68.714658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerdalen",
17.487322,68.706547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.629214,68.704939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinhornet",
17.694578,68.704867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornaksla",
17.431703,68.706606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stegan",
17.478997,68.707619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svavika",
17.483294,68.703186,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkeneset",
17.496906,68.706144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oksevadelva",
17.523636,68.704131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
17.842953,68.692403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfjellet",
17.425128,68.692714,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvik",
17.450956,68.692042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
17.542233,68.690331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstein",
17.552053,68.690019,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Gratangen",
17.592019,68.696539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinlian",
17.6936,68.689242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordbotnheia",
17.731836,68.690367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteidet",
17.794447,68.688039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
17.809022,68.689853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfjellvatnet",
17.418619,68.680439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
17.446403,68.683925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvika",
17.448372,68.689553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeøya",
17.453372,68.685217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
17.472089,68.681428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvikøya",
