"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.247225,62.248853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskallen",
5.338356,62.245925,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylfluda",
5.353283,62.245167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinboden",
5.428475,62.25505,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandsøya",
5.318903,62.236997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylendingen",
5.336947,62.237033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
5.380781,62.236325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareboden",
5.400542,62.243139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivskjeret",
5.403458,62.242747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulven",
5.408028,62.244997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barsneset",
5.432442,62.242219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvika",
5.442931,62.240667,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sande",
5.487439,62.24145,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorakletten",
5.4927,62.241261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maltvikneset",
5.4905,62.24825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gildrane",
5.567925,62.245031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saursegga",
5.579539,62.244894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanen",
5.595008,62.242336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugshornet",
5.606464,62.245314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Telebergvatna",
5.624486,62.246267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovvatnet",
5.622958,62.247531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdbergsheida",
5.652192,62.247486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldalen",
5.671319,62.249097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsandvatnet",
5.327828,62.232344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbodane",
5.360567,62.231267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
5.353528,62.235333,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Riste",
5.374481,62.229125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risteholmen",
5.382583,62.23125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storereka",
5.397122,62.234667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordfludene",
5.439228,62.238594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammeneset",
5.460947,62.231933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
5.460139,62.236192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
5.465328,62.239414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.476511,62.231594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmane",
5.493136,62.235531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Voraholmen",
5.542311,62.233161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupeneset",
5.551875,62.235583,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gursken",
5.638103,62.208644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gurskøya",
5.623444,62.234406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
5.631408,62.234492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hornelva",
5.656869,62.2336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæsvatnet",
5.65845,62.240728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetua",
5.685036,62.236128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevatnet",
5.67395,62.242006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldalsvatnet",
5.697889,62.235722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røddalshorn",
5.316425,62.223839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfluda",
5.320603,62.220831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpefluda",
5.339817,62.221158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Baren",
5.350433,62.221889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Djupsundholmen",
5.350622,62.219225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.388461,62.227542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristesundet",
5.370681,62.224369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
5.377708,62.224528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.389197,62.222175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Instegardneset",
5.418308,62.222833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
5.444839,62.223175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødene",
5.458825,62.229508,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhåskjera",
5.461931,62.223378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sigholmen",
5.466481,62.223322,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernasundet",
5.477942,62.226761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Marøya",
5.488658,62.222531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmane",
5.526936,62.226211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nupeholmene",
5.530686,62.229069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammarneset",
5.541928,62.228786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
5.558803,62.223983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornet",
5.619858,62.230153,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gursken",
5.642775,62.234967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæshorn",
5.658314,62.230839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årekinna",
5.670297,62.231469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkelva",
5.705189,62.229725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
5.706544,62.232469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røddalen",
5.342917,62.216072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.342558,62.210303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Basseneset",
5.347239,62.212969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvardane",
5.391081,62.205789,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsøya",
5.375694,62.211003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshornet",
5.385061,62.217333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddelshornet",
5.391214,62.213683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrelva",
5.399961,62.209894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinhammaren",
5.408544,62.21655,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsnes",
5.456281,62.216414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansvika",
5.462319,62.217933,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Voksa",
5.48155,62.220589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøyna",
5.489575,62.217639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.552544,62.214394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Simahamnholmen",
5.578008,62.220344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.600731,62.224389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkereidet",
5.670969,62.220831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myklebustelva",
5.678758,62.216875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aregjell",
5.702064,62.217953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogevatnet",
5.353719,62.207928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvika",
5.396942,62.208117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvatnet",
5.418914,62.197778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bringsinghaug",
5.461794,62.211397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivertvika",
5.4675,62.208856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrholmen",
5.473225,62.211086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bautholmen",
5.489369,62.2088,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmane",
5.552781,62.212989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslene",
5.569311,62.212178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallevatnet",
5.603014,62.205972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthornet",
5.617906,62.210453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knottahornet",
5.610878,62.20825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.649531,62.207086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkavatnet",
5.657475,62.214744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågselva",
5.701492,62.207525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tødenesvatnet",
5.711683,62.211819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshornet",
5.358722,62.199156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjer",
5.354722,62.194358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggholmane",
5.382075,62.193558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.371344,62.195469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefallskjeret",
5.406961,62.193631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Simonnes",
5.400964,62.197931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthamaren",
5.523839,62.20745,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallefjorden",
5.566492,62.206661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsnes",
5.57135,62.207097,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Larsnes",
5.590239,62.197939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnet",
5.603911,62.201753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellavatnet",
5.627892,62.199608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyksvatnet",
5.617369,62.204942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkavatnet",
5.6424,62.203886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvetevatnet",
5.641644,62.200831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten","Saudehornet"
5.662189,62.199433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisetsætra",
5.646517,62.201292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevetevatnet",
5.654661,62.205594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvatna",
5.670467,62.204106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
5.700858,62.204158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyre",
5.709483,62.206044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokevatnet",
5.356211,62.185206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjer",
5.388833,62.186267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.367878,62.184622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
5.569336,62.192283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroppen",
5.578639,62.194894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
5.582381,62.191069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalnesholmen",
5.611728,62.193992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehornet",
5.701281,62.199417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tødenes",
5.370128,62.177672,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Haugsholmen",
5.370922,62.177664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Frekøy",
5.376758,62.177897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Frekøy",
5.381989,62.17355,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesundet",
5.400442,62.178922,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Terneskjerflu",
5.41785,62.176236,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsfjorden",
5.608317,62.187189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.605247,62.1837,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Saudeholmen",
5.555906,62.184933,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovdefjorden",
5.396592,62.173456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsholmen",
5.401169,62.169072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
5.630614,62.153967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
5.72575,62.232064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leikongeidet",
5.745961,62.231253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyrinakken",
5.732953,62.224056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klipevatnet",
5.7316,62.220181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aretuva",
5.734611,62.216181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogadalen",
5.739075,62.204606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øydeskrede",
5.763853,62.204111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupsneset",
5.773081,62.207747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Laupen",
5.272364,62.314083,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhammaren",
5.328481,62.303572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Medhaugnabben",
5.433883,62.302681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparstadnabben",
5.413464,62.288378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoven",
5.450264,62.2859,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleboden",
5.446936,62.285169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesene",
5.472028,62.287381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovholmane",
5.495389,62.285439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeggane",
5.511028,62.286156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidsboden",
5.547086,62.285494,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hidsneset",
5.270558,62.269317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jynngrunnen",
5.5745,62.284817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.597494,62.276658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidsegga",
5.329511,62.262208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggene",
5.400053,62.268036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyaskjeret",
5.426394,62.269994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.421119,62.271692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluda",
5.451825,62.268058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.454158,62.266419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dreivika",
5.455139,62.266283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstøa",
5.464678,62.267003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitebergholmen",
5.473422,62.26675,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langedrognes",
5.547669,62.272839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Goteneset",
5.563122,62.276664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidsdalen",
5.336633,62.257228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Remøyfluda",
5.363044,62.260253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmboden",
5.355608,62.256381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellaren",
5.357561,62.254094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabbane",
5.375069,62.260297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjer",
5.391808,62.257517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstangen",
5.404208,62.262797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtbuskjera",
5.400958,62.258364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollsteinen",
5.413056,62.263792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.417844,62.263403,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Helland",
5.428456,62.265303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsfjella",
5.448575,62.263106,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Våge",
5.472683,62.262175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.478833,62.264003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulandsvika",
5.481469,62.264367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveneset",
5.509481,62.254264,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsfjorden",
5.522186,62.264414,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøskjera",
5.529725,62.258358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøneset",
5.549583,62.264558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsvika",
5.596892,62.265081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.3724,62.253953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Marøyfludene",
5.404547,62.253489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidviknesa",
5.405983,62.254864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.409661,62.250519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvågane",
5.419761,62.255392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
5.429447,62.250419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.453414,62.255708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.479156,62.25135,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandshamn",
5.550542,62.249611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøna",
5.621206,62.255933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalsvatnet","Storevatnet"
5.632531,62.256175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.634689,62.259453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandtua",
5.648319,62.259261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syrebakkane",
5.677706,62.256536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
5.390658,62.250369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluda",
5.578997,62.260886,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjerde",
5.402606,62.178825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjerfluda",
5.606344,62.184544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saudeholmen",
5.652356,62.215811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vågsbrua",
5.473753,62.232844,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hønebrua",
5.685908,62.221108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrebrua",
5.650708,62.216775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vågsosbrua",
5.649744,62.221456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myklebustbrua",
5.617414,62.231169,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikebrua",
5.582506,62.255094,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandangerbrua",
5.583797,62.256414,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storebrua",
5.551647,62.276408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hidsbrua",
5.362886,62.200694,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Agnskjæret",
5.492489,62.250836,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandshamn",
5.563233,62.261336,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gjerdsvika molo",
5.707186,62.199961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokevågen",
5.635611,62.191319,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Årvik ferjekai",
5.569414,62.206561,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Larsnes ferjekai",
5.475342,62.215392,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Voksa ferjekai",
5.420042,62.197833,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Kvamsøya ferjekai",
5.57595,62.254697,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandangersanden",
5.399833,62.257969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollsteinen",
5.534389,62.256989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehalsen",
5.715017,62.224122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.703561,62.215467,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstranda",
5.572047,62.286792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Løsethornet",
5.554289,62.287236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltehola",
5.551547,62.212961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
5.558308,62.213944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.553675,62.216764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegjerdbukta",
5.553419,62.2159,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjåholmen",
5.539072,62.233089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.543719,62.234325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparboden",
5.541808,62.232356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebruna",
5.534428,62.230694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
5.532414,62.229625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammarvika",
5.531292,62.227075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvika",
5.530492,62.226661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbudneset",
5.536381,62.227036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellegylet",
5.551392,62.229317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannegylet",
5.525097,62.226039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nupaholmane",
5.54305,62.258183,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjøra",
5.539294,62.256508,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehammaren",
5.530642,62.256842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurskastet",
5.532436,62.255431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehesten",
5.530561,62.254831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøhalstangen",
5.534,62.252172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysetdalen",
5.530528,62.252503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremmerstøda",
5.531369,62.248844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardevollvika",
5.552414,62.247986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtulgylet",
5.540547,62.246103,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Langura",
5.553503,62.284922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riseaksla",
5.548625,62.283486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvikane",
5.555208,62.282017,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.554556,62.280969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.550494,62.277597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyla",
5.55335,62.272869,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyljehamrane",
5.556586,62.272194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holenakken",
5.550453,62.269092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holekøyla",
5.553039,62.267278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeskjeret",
5.638417,62.191717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Støyleneset",
5.634714,62.190733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånaneset",
5.648525,62.1928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisetneset",
5.660186,62.193631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsetskjeret",
5.673108,62.195997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsethammaren",
5.673058,62.199992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storesætra",
5.678981,62.195672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.589103,62.19525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikryggen",
5.611356,62.192725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhornet",
5.607692,62.188417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebåtvika",
5.612869,62.189072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteneset",
