"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.802286,60.495553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsetetjørni",
6.802175,60.492139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demma",
6.8061,60.495681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsete",
6.843544,60.497475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarvet",
6.875358,60.491378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.892664,60.49345,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruraviki",
6.895983,60.497819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviki",
6.915744,60.497178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergfallet",
6.914328,60.494828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsnes",
6.927636,60.511072,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Osafjorden",
6.933433,60.496169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommi",
6.807031,60.484919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvammaelvi",
6.818411,60.482986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.854089,60.492583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vangsbygdi",
6.868481,60.4885,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedviki",
6.806581,60.479425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvammen",
6.964131,60.702406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.966253,60.692614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Magnhildenuten",
6.95435,60.684444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slondalsvatnet",
6.963764,60.684408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slondal",
6.884972,60.671722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjølbotnen",
6.917003,60.677739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølfjellet",
6.962236,60.674408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bruåni",
6.868911,60.6654,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesetfjellet",
6.862661,60.661917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesete",
6.868325,60.65765,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesetvatnet",
6.967314,60.660719,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvanngjolo",
6.96035,60.653625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gommahaugen",
6.898883,60.650264,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
6.885514,60.632989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessavatnet",
6.940211,60.634328,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtaskavlen",
6.839806,60.62695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotnnuten",
6.892758,60.627394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tyssedalsstølen",
6.885328,60.627725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stol",
6.934378,60.629203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
6.948094,60.627075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigsfjellet",
6.846853,60.61805,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestastodnuten",
6.833744,60.606319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestastodene",
6.875636,60.611644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssedalen",
6.894183,60.609683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssedalsnuten",
6.92585,60.610214,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skorelvi",
6.947603,60.611511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sveigselvi",
6.958533,60.614422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Sveig",
6.957639,60.610331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Sveig",
6.845289,60.606111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattenuten",
6.858286,60.601894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotenuten",
6.895542,60.605989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tymberskorane",
6.909583,60.603783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rubbelii",
6.926225,60.597836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsævatnet",
6.933369,60.604933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
6.944386,60.605536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyarstølselvi",
6.957761,60.605728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitro",
6.951436,60.605231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindatjørni",
6.944803,60.600156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solsæ",
6.961317,60.600092,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Krokslielvi",
6.83365,60.5884,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttefjellet",
6.852628,60.5908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkavatnet",
6.866353,60.593111,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Espelandselvi",
6.875536,60.595944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sotenos",
6.874289,60.593008,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sotenoselvi",
6.886919,60.595625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjørnåni",
6.90375,60.597172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnarhals",
6.930344,60.589958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørn",
6.938175,60.593803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovdalsholmen",
6.941786,60.592133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeviki",
6.954161,60.593881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeskorsflærne",
6.825103,60.58655,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysegili",
6.832717,60.581939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringafjellet",
6.829617,60.579658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonsokbakkane",
6.849333,60.581844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grostølselvi",
6.860217,60.588414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevtjørn",
6.860056,60.583169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.889356,60.587322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
6.899961,60.585711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleppe",
6.911575,60.5877,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyneskor",
6.927706,60.587286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørnhaugen",
6.926608,60.584756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljonaheiane",
6.943528,60.587461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårhovden",
6.948275,60.586575,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sysegili",
6.828586,60.57515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
6.8386,60.576103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnen",
6.849756,60.576889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skeieslii",
6.881167,60.578008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fitjo",
6.875531,60.569608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørn",
6.929539,60.5737,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hakastad",
6.850114,60.566806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gunnarsete",
6.867044,60.566575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litlastøl",
6.866764,60.565283,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tellstigen",
6.91645,60.567906,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ulvik",
6.937994,60.569653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snauholmen",
6.928003,60.562414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltnes",
6.941219,60.566644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelaviki",
6.846419,60.559228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitnasete",
6.846169,60.557547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnasetetjørni",
6.837789,60.55545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.851733,60.552617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furesete",
6.866258,60.554139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyane",
6.873292,60.559022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lindebrekkelvi","Audnalondselvi"
6.867281,60.552964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vambheimselvi",
6.908292,60.559719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vombeviki",
6.913089,60.557181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryvaneset",
6.935417,60.559478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinshaug",
6.947164,60.56005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
6.951475,60.553633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmemyr",
6.822406,60.547394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlalitjørni",
6.835078,60.549922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelmarhaugstjørni",
6.859986,60.550492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kås",
6.870775,60.543683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjusete",
6.885031,60.5488,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
6.891244,60.547219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krobekken",
6.911856,60.551981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frysteneset",
6.927903,60.566494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikapollen",
6.9283,60.544678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalen",
6.941708,60.548311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånemyr",
6.813194,60.535744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaueggi",
6.81935,60.540481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beiteskar",
6.820508,60.543686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelshovden",
6.823286,60.532986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grohelrehøgdi",
6.841511,60.542567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Streitelii",
6.850944,60.533636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugartjørni",
6.880044,60.538039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
6.893878,60.541194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frystebekken",
6.890931,60.538581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frystetjørni",
6.902553,60.543831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.899811,60.537964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
6.9082,60.535172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orshaug",
6.922511,60.538517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitanes",
6.929908,60.536583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfurehaugen",
6.937617,60.544431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefurehaugen",
6.944158,60.543011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthella",
6.940633,60.539642,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondi",
6.939561,60.537922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeviki",
6.816972,60.5301,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevassdalen",
6.837956,60.528067,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Myrdalselvi",
6.854311,60.525781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kræmaren",
6.862925,60.528964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellesete",
6.875136,60.531439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkjedalen",
6.871,60.529175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitro",
6.885814,60.5287,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushaug",
6.895133,60.531981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvstestølen",
6.909231,60.53045,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.910244,60.530261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlenes",
6.895067,60.526028,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlenesgili",
6.886503,60.523736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trosetedalsbekken",
6.924478,60.531464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Birgjefletene",
6.92405,60.528197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Birgjetangen",
6.934992,60.535247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Friarehaugviki",
6.955853,60.532533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furebergsneset",
6.954769,60.529506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møyasprang",
6.786375,60.50135,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkseldalen",
6.838444,60.521017,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ilagselvi",
6.874486,60.52245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løhaug",
6.894972,60.5171,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storelifletene",
6.89365,60.521675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenuten",
6.907636,60.519614,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Staursnesskreda",
6.901825,60.517044,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eddegili",
6.916108,60.519064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staursnes",
6.948033,60.523925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furebergviki",
6.9657,60.522558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellås",
6.799719,60.509536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dosafjellet",
6.82765,60.512703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Troppefjellet",
6.812536,60.514478,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistesteinen",
6.843425,60.506372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjell",
6.867769,60.514611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørn",
6.872906,60.513169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedåvotni",
6.898894,60.511367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Atlåsbekken",
6.897186,60.5071,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tymbergili",
6.938514,60.513339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halakroni",
6.95375,60.515844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bagnselvi",
6.830744,60.502631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Disk",
6.860242,60.499742,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husagili",
6.877575,60.503419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandviksbekken",
6.884764,60.503425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvstestølen",
6.896331,60.505644,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vedåni",
6.947861,60.506703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.944172,60.500856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alstø",
6.985203,60.741181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustedalseggi",
6.972092,60.726147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustedalen",
7.01105,60.719033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettehaugen",
7.2059,60.725125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moldåni",
6.984561,60.709172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langvasstølen",
6.994025,60.710625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsete",
6.999333,60.715664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundavatnet",
6.9941,60.705803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uppsetdalen",
7.079603,60.701919,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Kaldavasshytta",
7.222856,60.70025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuadalsbrotet",
7.010125,60.700475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hervardseggi",
7.079525,60.6982,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavatni",
7.13135,60.692825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksafjellet",
7.153808,60.690875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pauldalen",
6.99405,60.685056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsvatnet",
7.175506,60.68615,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Broksfjellet",
7.213825,60.686308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grøndalsvatnet",
7.2229,60.689158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndal",
7.294703,60.690197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomahøgdene",
7.307411,60.683786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomavatnet",
7.332811,60.686206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomanosi",
6.99395,60.674303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småfagerdalsvatni",
7.0126,60.67285,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyelsbråten",
7.09935,60.6802,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvlenuten",
7.137775,60.676175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannatjørni",
7.183686,60.675833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grøndalsvatnet",
7.211939,60.682242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuftene",
7.293842,60.675714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoma",
6.992494,60.663956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannjolnuten",
7.086644,60.668164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvlenutvatnet",
7.144881,60.664142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrjuven",
7.253897,60.667925,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hallingskeid",
6.995917,60.652475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannjolvatnet",
7.032597,60.663303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyelsvatni",
7.050564,60.658222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipanuten",
7.076375,60.646425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrulsvatnet",
7.1001,60.651381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordredalen",
7.123431,60.659756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrevatni",
7.1435,60.657258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.150936,60.660128,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattskavlen",
7.187583,60.66255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørmålsvatnet",
7.225756,60.655906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buadalen",
7.243411,60.661814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallingskeidsæter",
7.280711,60.660125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldådalen",
7.307875,60.661036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghellerhøgdene",
7.005483,60.646025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskarnuten",
7.031225,60.6468,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipanutvatnet",
7.125925,60.64875,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauerjuven",
7.125611,60.651953,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaskavlen",
7.1294,60.65505,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyrjuven",
7.185,60.650958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buadalsbrotet",
7.227031,60.6497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugen",
7.291303,60.651925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghellervatnet",
7.327075,60.654925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fokstova",
7.3278,60.650958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Låghellerhyttene",
6.972256,60.639275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppenuten",
7.003356,60.63675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Miningane",
7.018542,60.640381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svana",
7.186825,60.638428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Grøndalsvatnet",
7.209525,60.639478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Grøndalsnuten",
7.234272,60.644919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugane",
7.307569,60.649944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låghellervatnet",
6.991389,60.629692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoneskrulen",
7.072375,60.630408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Norddøla",
7.158744,60.634147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrenuten",
7.2389,60.634194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrahola",
7.260539,60.633706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsaslahøgdi",
7.307478,60.632169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Låghellerhøgdene",
7.33135,60.636169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låghellertjørni",
6.977314,60.617383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Vassfjellet",
7.015719,60.620247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjøro",
7.058272,60.620172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ossetetjørni",
7.053858,60.617575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
7.063375,60.619633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ossete",
7.074081,60.622125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
7.132225,60.6077,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Floskefonndalen",
7.203625,60.6207,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilinganutvatnet",
7.2379,60.623625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilingahaug",
7.278233,60.622931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Kvilinganutvatnet",
6.979206,60.613875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalane",
6.974825,60.608308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrulselvi","Guddalselvi"
6.987736,60.607475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudestig",
7.007475,60.6139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Vassfjøro",
7.016,60.608925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Herbergsryggen",
7.0978,60.611461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipahøgdi",
7.13765,60.61055,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Floskefonnvatnet",
7.1843,60.61245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Rundavatnet",
7.318381,60.612878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Memorgebui",
6.981325,60.602625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horgo",
6.979411,60.601775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horgafledne",
6.981208,60.600206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.999675,60.599725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassdalane",
7.01475,60.6043,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
7.0308,60.603108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekammen",
7.022961,60.602383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlekammen",
7.048675,60.60355,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Norddøla",
7.051283,60.598275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
7.060025,60.6037,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndøla",
7.072836,60.609908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
7.176775,60.604908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundavatnet",
7.205042,60.610764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesteinshøgdi",
7.239828,60.608792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grjotrusti",
