"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.313111,62.749569,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeskallen",
6.326503,62.745764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
6.346011,62.749206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kråka",
6.342867,62.748017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kråka",
6.349964,62.744467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
6.354222,62.748714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måholmen",
6.353442,62.747819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
6.369886,62.749236,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Uksnøya",
6.357119,62.745681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Humrholmen",
6.363167,62.745497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
6.37005,62.746722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåbergskjeret",
6.37655,62.748281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyarendskjeret",
6.401589,62.744875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
6.42445,62.747469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåkvika",
6.427231,62.748608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støholmen",
6.460056,62.746339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orevollhaugen",
6.484331,62.747819,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Malesanden",
6.330028,62.741647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
6.336844,62.740969,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvauskjera",
6.342,62.742206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesskjera",
6.378103,62.740731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrefluna",
6.372756,62.738769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfluene",
6.3668,62.735739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørefluna",
6.382058,62.743156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsskallen",
6.398053,62.740778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
6.416261,62.744139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
6.412817,62.740556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aksholmen",
6.423256,62.742078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholmen",
6.430419,62.739639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
6.428417,62.736542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
6.432994,62.743606,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røsåk",
6.436953,62.742428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Losdalen",
6.441328,62.740522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåkhalsen",
6.449819,62.738978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøyburet",
6.457631,62.741053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalsaksla",
6.456403,62.742117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
6.441558,62.76975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Harøya",
6.481764,62.745061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvberget",
6.477681,62.740147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsteinsvika",
6.431681,62.734372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
6.448631,62.731928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myklebust",
6.443025,62.729956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Endevika",
6.443103,62.728833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunneset",
6.453003,62.736586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
6.471578,62.736194,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
6.480931,62.729589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøysvæet",
6.555392,62.773258,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Harøyfjorden",
6.444539,62.727153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteberget",
6.460761,62.728086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikvollfluna",
6.455922,62.726356,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Myklebusthamna",
6.60795,62.918597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorseklakken",
6.630878,62.916639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrken",
6.6392,62.914814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langflua",
6.639203,62.916214,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertneskjærleia",
6.549647,62.900167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesfluskallane",
6.573647,62.9049,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleflua",
6.671253,62.906744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
6.679261,62.90385,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertneskjæret",
6.666772,62.902189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
6.528747,62.89075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddefluene",
6.546517,62.895711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesflua",
6.577803,62.897278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulkeskallane",
6.575067,62.888222,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Villumskjærskallen",
6.585225,62.898408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulken",
6.590967,62.901372,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråksundet",
6.607336,62.898839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sveinen",
6.612753,62.897092,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Søstra",
6.668067,62.894567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingen",
6.688011,62.898714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeflua",
6.485706,62.881347,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskallane",
6.491481,62.889272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattskallen",
6.495786,62.884706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskjeret",
6.528433,62.887914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygrunnen",
6.547061,62.891069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fretten",
6.553086,62.8823,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåra",
6.565083,62.887322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertneskjeret",
6.577897,62.884883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomskjeret",
6.588042,62.889314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsetskallen",
6.602422,62.883822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
6.676106,62.8932,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltsteinskråka",
6.6695,62.889886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
6.692408,62.89285,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svartskjæret",
6.705186,62.886978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartskjæret",
6.457206,62.878772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rembåen",
6.466814,62.872067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langflua",
6.489344,62.876528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vevlungane",
6.51515,62.880497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurken",
6.518286,62.877597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurkegrunnen",
6.540306,62.879403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddane",
6.561022,62.877714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilskjeret",
6.576956,62.88055,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjela",
6.586492,62.877778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussane",
6.662722,62.878611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyren",
6.665706,62.878203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltsteinen",
6.691681,62.881828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetneskjæra",
6.680319,62.876217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
6.702925,62.883458,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkeflua",
6.391911,62.864592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyskolten",
6.449839,62.869381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskallen",
6.458389,62.863031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Degeren",
6.504097,62.864936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettebåfluene",
6.548914,62.866531,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tvinitla",
6.591175,62.8722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbranden",
6.590389,62.867892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røssholmen",
6.5553,62.86615,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
6.651467,62.87205,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmunden",
6.504408,62.858289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettebåskallen",
6.498767,62.853886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenkeskallane",
6.502453,62.861647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettebåen",
6.534308,62.855231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
6.537536,62.858708,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Husøy",
6.543631,62.863406,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Ona",
6.543722,62.8595,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ona",
6.548611,62.855542,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
6.563436,62.86285,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
6.588025,62.856206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbjørnfalla",
6.595631,62.861256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmefalla",
6.345586,62.845844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havfluna",
6.391178,62.846508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsa",
6.38765,62.849039,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynfalla",
6.448986,62.846794,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskallen",
6.469147,62.846325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballane",
6.485772,62.84725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Erkneskjeret",
6.507322,62.852906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenka",
6.505389,62.847869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Fallet",
6.531667,62.850622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltingen",
6.540797,62.846983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugskjeret",
6.562672,62.8481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjera",
6.473236,62.843131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fallet",
6.520083,62.83675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Seipinnen",
6.562975,62.838289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
6.576147,62.842936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbåskjera",
6.585728,62.843953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskjeret",
6.618072,62.844656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøyklakken",
6.698842,62.840128,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleseskjera",
6.285108,62.832128,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbåen",
6.374442,62.830347,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
6.381178,62.828156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Oksen",
6.373925,62.826025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviga",
6.520106,62.828569,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeflutaren",
6.538786,62.836486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Seipinnen",
6.555064,62.835836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
6.586697,62.83525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvikskjera",
6.612289,62.830461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hareidsholmane",
6.624789,62.832736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret",
6.627528,62.828742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Falla",
6.688978,62.838178,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Flatflesa",
6.695867,62.838517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundflesa",
6.713994,62.836269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Våpenskjeret",
6.229064,62.812972,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørengrunnen",
6.235842,62.814794,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringen",
6.248425,62.81355,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynfallet",
6.264892,62.822036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbåen",
6.258614,62.815636,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjera",
6.298719,62.815011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråpen",
6.355994,62.822978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsholmbåen",
6.387194,62.815675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipsholmen",
6.393644,62.819783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeskallen",
6.408544,62.817336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håballgrunnen",
6.409747,62.824203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollåsfluna",
6.437806,62.824006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollfluna",
6.481228,62.822508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefluna",
6.502175,62.819325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvaløyfluna",
6.497767,62.824511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kvaløyfluna",
6.521383,62.820133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeskjertaren",
6.541114,62.821789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håværet",
6.528914,62.818836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkeskjeret",
6.569956,62.819883,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Slantreskjeret",
6.583139,62.825481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
6.586372,62.817439,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
6.595744,62.826208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vandenesholmane",
6.694103,62.831419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Leikua",
6.701881,62.828906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Leikua",
6.711672,62.825467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikufluna",
6.713889,62.823697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyseskjertaren",
6.295017,62.810881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kritfallet",
6.303447,62.808842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnen",
6.384378,62.813369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddane",
6.372994,62.810714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddefluna",
6.4077,62.811986,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håballen",
6.406197,62.810333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønværet",
6.426367,62.815372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønværbåane",
6.458889,62.816089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallfluna",
6.477867,62.811564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjeret",
6.470622,62.810222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
6.502572,62.817628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
6.510614,62.815622,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvaløyklubben",
6.509333,62.812914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløya",
6.494111,62.810497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snørlingane",
6.530233,62.815033,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Seterøya",
6.534458,62.811931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.556942,62.817261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmane",
6.557614,62.813178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønværet",
6.571992,62.814225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ærholmane",
6.584206,62.818731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sandøy kyrkje",
6.579119,62.810856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
6.598956,62.811411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
6.607467,62.816792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Easteinen",
6.691022,62.814631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytsteøya",
6.710064,62.816361,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomma",
6.715528,62.817286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordivelen",
6.714053,62.813758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdsteøya",
6.239156,62.801639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skryvla",
6.249886,62.80315,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.259392,62.801397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfallet",
6.271339,62.803308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Koparskallen",
6.348528,62.801444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskallen",
6.386058,62.805056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjera",
6.405894,62.807094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollane",
6.436925,62.806147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernholmbåen",
6.457275,62.806594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjeret",
6.450856,62.802303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Molskjera",
6.440261,62.799128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernholmen",
6.4641,62.806853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trekkskjeret",
6.498883,62.805122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørholmane",
6.50175,62.799803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Finnøya",
6.486475,62.801075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordrågane",
6.508936,62.802033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drågane",
6.535189,62.806025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkenisa",
6.578214,62.806825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjera",
6.582511,62.809233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
6.594203,62.806156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
6.594544,62.806056,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ærsteinen",
6.640683,62.806722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ortebardane",
6.640008,62.802631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
6.647792,62.803453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stongholmen",
6.696525,62.812008,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngværet",
6.697833,62.808853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
6.701969,62.804628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmtaren",
6.705469,62.810558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
6.282492,62.790267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskallen",
6.274453,62.7896,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyskallen",
6.291908,62.790261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteblæja",
6.301956,62.791703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteblæja",
6.348475,62.795714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskallen",
6.340761,62.790539,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Erkneskjera",
6.368372,62.794783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarven",
6.375867,62.790372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfinnen",
6.392453,62.789792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørskjeret",
6.403714,62.796214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappane",
6.424964,62.796164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjera",
6.484894,62.796611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjeret",
6.488067,62.795761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugkeila",
6.493683,62.797281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollhaugane",
6.526083,62.799264,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gåsøy",
6.532578,62.799494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
6.560156,62.796697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røholmane",
6.633047,62.801617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjera",
6.636392,62.794167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
6.644022,62.801775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Levra",
6.663233,62.796778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
6.263567,62.785364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåskallane",
6.282808,62.785972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsteinen",
6.276892,62.782094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåen",
6.335544,62.78575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekkelbåen",
6.369942,62.787297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Luren",
6.395325,62.785919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sinholmane",
6.418444,62.781461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mengen",
6.448886,62.784944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevika",
6.446211,62.782775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvika",
6.447283,62.781483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leghaugane",
6.455736,62.786244,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Målen",
6.464819,62.783686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvågen",
6.477367,62.787836,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Steinshamn",
6.481431,62.785253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støholmane",
6.470647,62.783892,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Steinshamn",
6.621428,62.785642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ortehella",
6.647503,62.793067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
6.661033,62.793094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnen",
6.672581,62.785969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlebukken",
6.695789,62.794844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matløysa",
6.267017,62.775247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausane",
6.377667,62.77695,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnane",
6.398881,62.778269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsholmane",
6.420572,62.776631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
6.423867,62.775489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
6.430461,62.772708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøvika",
6.441681,62.776244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
6.444036,62.774625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågshaugane",
6.472261,62.779447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Harnes",
6.489217,62.777183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harnesfluna",
6.623919,62.783189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
6.631303,62.775967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Moreldtaren",
6.639917,62.783458,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Orta",
6.667936,62.784194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ærholmen",
