"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.441044,68.637906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhtočohkka",,"Dudalstinden",
17.461425,68.624119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpejávri",,"Isvatnet",
17.401286,68.598231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Badje-Riebejohka",,"Øvre Revelva",
17.458044,68.6162,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Revdalen",
17.431317,68.605761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebevággi",,"Revdalen",
17.492478,68.601489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beađvajávri",,"Beađvajávri",
17.452294,68.594628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váibmooaivi",,"Maridalshøgda",
17.425547,68.586847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váibmoborri",,"Váibmoborri",
17.475433,68.588556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillehølan",
17.396072,68.555794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
16.798761,68.681494,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sandstrand",
16.774844,68.677553,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sandstrand",
16.800881,68.685778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
16.707583,68.666358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesbåen",
16.722078,68.668628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
16.730094,68.670656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fornesvika",
16.720267,68.664317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
16.745886,68.665547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberget","Sandfjellet"
16.777944,68.669917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellåsen",
16.794972,68.666864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikkorvatnet",
16.825811,68.667636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakåsvatnet",
16.805478,68.668503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakåsen",
16.648706,68.653392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvikskjeran",
16.717425,68.661939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
16.712597,68.651328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevika",
16.773158,68.658572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttiidjávri",,"Sandvatnet",
16.817356,68.660003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.628231,68.651492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transkjæret",
16.638581,68.645558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
16.683436,68.651864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jovika",
16.690133,68.652183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helleodden",
16.687967,68.646642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvikdalen",
16.7284,68.650606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyland",
16.734986,68.643797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevikvatnet",
16.7562,68.647822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bruelva",
16.786636,68.648533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
16.805128,68.649789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamsåshaugen",
16.809344,68.645267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamsåsvatnet",
16.620106,68.643164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
16.613197,68.641789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvika",
16.607914,68.638758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnes",
16.664458,68.63875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvikvatnan",
16.682281,68.640878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennevikheia",
16.707061,68.635558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhaugen",
16.74245,68.638961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killidalen",
16.758456,68.641914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killihanen",
16.762,68.635592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehaugen",
16.776736,68.641556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvassdalen",
16.7887,68.641989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.805489,68.637503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Marithaugen",
16.825511,68.642475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttiidvuomjávri",,"Blåfjellvatnet",
16.589781,68.631517,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Langkvitneset",
16.629456,68.631039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsskarvatnet",
16.632317,68.635939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcevárri",,"Kvitnesveten",
16.680767,68.634036,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furumarka",
16.683414,68.628358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
16.703361,68.630556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalsvatnet",
16.721317,68.635342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.735542,68.631886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glefjellet",
16.769983,68.633431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.787944,68.632531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkollen",
16.791286,68.627336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øymoen",
16.812247,68.633386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandemarka",
16.810822,68.627836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvitfors",
16.578811,68.623817,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsstraumen",
16.579119,68.628228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Tjeldsundbrua",
16.603611,68.625514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
16.629936,68.628392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.657494,68.619733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinjorda",
16.685147,68.625192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.690811,68.622328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niptuva",
16.703258,68.618231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoanttasvárri",,"Nipfjellet",
16.751542,68.6179,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nipvatnan",
16.785886,68.623053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Møllehaugen","Mølnhaugen"
16.80875,68.622983,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellvatnet",
16.572972,68.612233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stauran",
16.582169,68.617758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Steinsland","Steinsland"
16.580086,68.615625,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Steinsland",
16.615475,68.618856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemmeråsen",
16.62795,68.615447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermangropa","Hermannsgropåsen"
16.64415,68.613783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.657283,68.612872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet","Gjørmevatnet"
16.670542,68.615831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergåsen",
16.693356,68.609769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoanttasjávri",,"Nipvatnet",
16.689925,68.617433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulvatnet",
16.720481,68.616753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoanttasčohkka",,"Søndre Nipen","Stornipen"
16.767803,68.615925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,"Øyvatnet",
16.798556,68.611461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvatnet",
16.809519,68.610258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet","Stakkvatnet"
16.8109,68.615778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet","Karivatnet"
16.817625,68.614125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karifjellet",
16.5652,68.609067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staurneset",
16.566289,68.605786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphamna",
16.584958,68.607119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkuåsen",
16.597036,68.602125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille-tømmeråsen",
16.608956,68.600431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-tømmeråsen",
16.620928,68.605356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nålslettåsen",
16.639358,68.609397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.634664,68.603317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollan",
16.660222,68.605731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.673478,68.605878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet","Sekkevatnet"
16.677636,68.607297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomkjønnvatnet","Melkevatnet"
16.676978,68.602747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvasshaugen",
16.694892,68.608822,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hoanttas",,"Nipen",
16.730503,68.602167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdu",,"Várdu",
16.759983,68.6032,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vuollejohka",,"Vuollejohka",
16.770478,68.603539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Snaukollen",
16.786369,68.608433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Snaukollen",
16.795631,68.599536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
16.80255,68.605753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.561206,68.598772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilneset",
16.567247,68.598544,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skånland",
16.608153,68.592994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrumyra",
16.631344,68.595831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaskarhøgda",
16.658731,68.600172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalshøgda",
16.68935,68.595306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
16.758731,68.591606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
16.785969,68.59785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,"Hulvatnet","Nedre Holvatnet"
16.819464,68.598003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskijávri",,"Øvre Holvatnet",
16.564733,68.589517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrvikneset",
16.572125,68.582808,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Evenskjer",
16.6002,68.585481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
16.603892,68.586628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øverelva",
16.617589,68.5868,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skånlandsmarka",
16.613175,68.59045,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttåsen",
16.63255,68.588083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahøgda",
16.653331,68.591828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkan",
16.680025,68.582497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistemyråsen",
16.691286,68.584931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Trøsevatnet",
16.708986,68.591042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Einejorda",
16.733253,68.585972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåsdalen",
16.769733,68.582858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butoppen",
16.787117,68.586389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpesvárdu",,"Brattfjellet",
16.804611,68.586794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvatnet",
16.568139,68.580236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneset",
16.576078,68.577358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbakken",
16.584442,68.577975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skånland",
16.573572,68.582356,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Skånland",
16.596386,68.581397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nerelva",
16.627569,68.579,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.633053,68.575744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsåa",
16.642114,68.580053,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elverhøy",
16.644364,68.575508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvemo",
16.654214,68.578967,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Trøseelva",
16.664736,68.577469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
16.676892,68.576228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furemyra",
16.683358,68.576664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villdalen",
16.703694,68.577608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerra",
16.730089,68.578397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åslia",
16.745656,68.577342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehøgda",
16.730311,68.574892,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
16.583056,68.570686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
16.59055,68.572983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsand",
16.609792,68.568225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjånesklubben",
16.625489,68.566156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bø",
16.656889,68.570872,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Soltun",
16.691986,68.569733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trøsehøgda",
16.713236,68.568208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
16.729892,68.572014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Trøsevatnet",
16.764106,68.571219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eliasbakken",
16.760017,68.566481,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vuopmegeahči",,"Trøsemarka",
16.783786,68.571075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalen",
16.806264,68.571097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Langvatnet",
16.791006,68.565156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Doardna",,"Flatfjellet",
16.619353,68.560975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøskjæret",
16.633264,68.558042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødneset",
16.640564,68.564017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trøsen",
16.668403,68.558414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Luraelva",
16.686475,68.563986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokkmyra",
16.690436,68.558581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merafteshaugen",
16.695606,68.562422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellhågen",
16.711961,68.562731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginnmyra","Grindmyra"
16.820217,68.571517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Langvatnet",
16.798431,68.554225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatlandsmyran",
16.649617,68.549306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løhaugen",
16.658881,68.548311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.669781,68.553494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstuva",
16.696314,68.547422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsåsen",
16.696183,68.55465,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyra",
16.741819,68.548417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.790897,68.541614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforselva","Stillelva"
16.583564,68.540269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liabukta",
16.613344,68.537717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Lavangen",
16.625017,68.542569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistrandholmen",
16.669678,68.546506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
16.662314,68.539706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdslettåsen",
16.678919,68.545875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkktjønna",
16.700425,68.543767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beritvatnet",
16.714089,68.539122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnevatnet",
16.706225,68.537183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boltåstua",
16.734489,68.543814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforåsen",
16.747969,68.535519,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lánttedievvá",,"Plantarhaugen",
16.572156,68.527103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småklubban",
16.607872,68.522133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsåsen",
16.655581,68.518725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Laelva",
16.6592,68.521364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moelva",
16.684472,68.524117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvatnet",
16.714439,68.519581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.733297,68.527683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvatnet",
16.57295,68.517367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
16.583292,68.518214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
16.590272,68.517742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyra",
16.589781,68.514822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvatnet",
16.608939,68.514083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
16.636853,68.516683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
16.673636,68.514669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røstelva",
16.700636,68.517664,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinjorda",
16.615117,68.507856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.618922,68.500639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleåsen",
16.991508,68.714475,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelshamn",
17.024261,68.714556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
17.178011,68.716828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skáhperámak",,"Skavlia",
16.957606,68.710286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben","Djupvikklubben"
16.956814,68.706878,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
16.977975,68.7125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollvika",
17.129153,68.710561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stretekollen",
17.178936,68.703444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skávhlevárri",,"Skavlikollen",
16.928447,68.696822,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebakken",
16.998903,68.700794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gielas","Spáddal","Svellen",
17.043783,68.699836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brantingsvika","Brennesvika"
17.072311,68.704892,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Roabavuotna",,"Grovfjorden",
17.1088,68.702064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stripebukta",
16.842467,68.68915,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovikskjeret",
17.046986,68.690906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevika",
17.093881,68.687183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørenskjæret",
17.126539,68.6877,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.136958,68.687031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
17.228647,68.686486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
16.868897,68.680208,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovik",
16.894828,68.682703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbuneset",
16.913006,68.686219,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Renså",
16.955836,68.687528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rensåvatnet",
17.058764,68.680617,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Balteskaret",
17.056094,68.685331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemstvika",
17.103278,68.6845,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matsvika",
17.120792,68.676439,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Grov",
17.112075,68.677697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskinnsodden","Kalveskinnet"
17.150183,68.684,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.150294,68.679503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moelva",
17.184058,68.680414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfløy",
17.198475,68.680525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roabanjunni",,"Roabanjunni",
17.231506,68.677906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvetind",
16.829308,68.674219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen","Tovikåsen"
16.876892,68.679647,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Tovik",
16.960053,68.674986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rensåelva",
17.106636,68.670883,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklevoll",
17.098742,68.674839,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Grovfjorden",
17.124486,68.674978,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Astafjord",
17.141875,68.667539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarholmen",
17.270839,68.663611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasvággi",,"Segeldalen",
17.312975,68.672561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tretinden",
17.343053,68.668944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
16.911156,68.668192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvassmyra",
16.91885,68.668264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvasshaugen",
16.999689,68.664225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balteskarvatnet",
16.992603,68.659739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.016364,68.661531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamarkvatnet",
17.056586,68.661692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskarvatnet",
17.063383,68.668633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myklevollen","Miklevollkollen"
17.077578,68.661467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattebergkollen",
17.124211,68.660092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
17.179083,68.66115,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Årsandvika",
17.212019,68.659869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellaren",
17.259178,68.660608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borjjasjohka",,"Segelelva",
17.315244,68.662092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnajávrráš",,"Segeldalsvatnet",
