"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
9.619072,63.055522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orkdalen",
9.531778,62.992167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snipvatna",
9.567,62.995756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resfjellet",
9.490828,62.982953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.516136,62.989289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåa",
9.657428,62.988631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautsetet",
9.534831,62.9766,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldshomna",
9.540292,62.979844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjuken",
9.554733,62.976622,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjuksætra",
9.593933,62.974678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Storslåtta",
9.636617,62.979078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidmyran",
9.659619,62.981733,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Uvøysætra","Moasætra"
9.691369,62.979306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Otla",
9.480475,62.967831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.515986,62.966222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Vasslåtta",
9.507806,62.969861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslåttåsen",
9.547764,62.971983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmerket",
9.541336,62.971119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
9.546003,62.967475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Krokbekksætra",
9.561947,62.973139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssætra",
9.576486,62.966308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Langliåsen",
9.601342,62.971397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ela",
9.626997,62.968397,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Mausætra",
9.641236,62.964786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grytbakksætra",
9.642761,62.967803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Snoenssætra",
9.655842,62.966289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Resselsætra",
9.654283,62.967167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytbakksætra",
9.677347,62.967614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Resellsætrin",
9.714003,62.972939,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytbakken",
9.699206,62.971189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tørrløkkja",
9.690864,62.966231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Resa",
9.502767,62.962403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tittjønna",
9.522728,62.962797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resvatnet",
9.527639,62.958489,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Resheim",
9.553186,62.960444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langliåsan",
9.575225,62.956275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Snoenssætra",
9.597103,62.960822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stobekken",
9.642042,62.961111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Resdalssætra",
9.670831,62.962967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Resellsætra",
9.672944,62.963894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grytbakksætra",
9.703894,62.956158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Båggåvollsætra",
9.507394,62.954164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Raudfjelløyan",
9.519106,62.950883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Aaltoegeajnoe",,"Aaltoegeajnoe",
9.533044,62.951189,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøløyan",
9.559689,62.952225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Trostykkjsætra",
9.549558,62.950022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bakklivollen",
9.567,62.949833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gravurvollen",
9.591742,62.951181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kjerstosætra",
9.595817,62.948011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hillstosætra",
9.634503,62.953436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Osplisætra",
9.657208,62.952533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jerpstosætra",
9.660556,62.954122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jerpstosætrin",
9.673881,62.953261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Åsætra",
9.686347,62.952806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Åsætra",
9.678678,62.951867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grøtengsætra",
9.683161,62.952256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Druggubakken",
9.690442,62.953297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarsætra",
9.693158,62.955583,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsætra",
9.4719,62.939856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellbekken",
9.515739,62.944414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hattbekken",
9.516381,62.946161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattan",
9.538306,62.939408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gravura",
9.623425,62.944178,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Samskottsvartbekken",
9.651106,62.944858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotåsen",
9.459319,62.929117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellvatnet",
9.467964,62.936367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sausætra",
9.575175,62.931561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravurfjellet",
9.565056,62.936947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravurtjønna",
9.611733,62.933572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.620033,62.934856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nordigardsvartbekksætra",
9.607069,62.931853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollasvartbekksætra",
9.461308,62.921614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokasætra",
9.541756,62.921275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågjerdsætra",
9.532486,62.928025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Åsætra",
9.5393,62.923725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Jøla",
9.590986,62.924525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trongdalen",
9.598036,62.921606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjogntjønnin",
9.631469,62.925275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunslættet",
9.434503,62.91705,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midthattan",
9.507133,62.915139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jølfjellet",
9.55445,62.916856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Håggåjøldalen",
9.569758,62.914336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursdalen",
9.621475,62.918272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frostmyrtjønna",
9.489356,62.905581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.564822,62.908511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jølkroken",
9.590444,62.904431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.494811,62.897592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitjønna",
9.495167,62.889619,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihåmmåren",
9.498869,62.884194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.4872,62.877692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
9.510439,62.878758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tullhaugan",
9.467314,62.857267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hosetsætra",
9.835347,62.994236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlføssjøhåmmåren",
9.8477,62.998167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Føssjøen",
9.905725,62.995686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Svorka",
9.932989,62.993222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhatten",
9.973933,62.994006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.008314,62.993817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grutsætra",
9.722247,62.989689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Uva",
9.728936,62.984072,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Resell",
9.741367,62.984825,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Å",
9.761281,62.987978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Stene",
9.772958,62.983475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grut",
9.794847,62.990117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Føssa",
9.897664,62.987058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhattfloen",
9.922889,62.984086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Raudhattbekken",
9.939408,62.985956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.989117,62.983558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjetna",
9.998681,62.982208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pellefjellet",
9.884628,62.982186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatna",
9.896283,62.974897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankvatnet",
9.898389,62.977872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Vaulan",
9.935075,62.977625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvollbekken",
9.945719,62.973014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhåmmårtjønna",
9.945725,62.979889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvollhøgda",
9.811011,62.972944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.485597,62.867625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.496994,63.171725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kulia",
9.544925,63.170225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringavatnet",
9.474731,63.163125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
9.477647,63.167811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
9.491514,63.163667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjønna",
9.558225,63.167667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groeggvika",
9.578878,63.165986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen","Kukjelåsen"
9.602111,63.162983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvatnet",
9.467228,63.155828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsen",
9.461175,63.153286,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Høglisætra",
9.483178,63.154094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morrtjønna",
9.5452,63.157358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjøråa",
9.565886,63.158508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langbekken",
9.601789,63.159019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønnmyrin",
9.5972,63.153219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hørarhaugen","Myrkartberget"
9.619936,63.154506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåskamben",
9.471131,63.155233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnaråa",
9.552056,63.145067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Malisætra",
9.588581,63.144867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglvatnet",
9.633203,63.145025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Helliaunet",
9.67745,63.150158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slomsegga",
9.468403,63.141381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Druglisætra",
9.504706,63.141317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Drogsetsætra",
9.509061,63.137442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Laksåa",
9.546647,63.143436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malisætertjønna",
9.515894,63.135536,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Drogsetgruvon",
9.554489,63.144775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthåmmåren",
9.563175,63.138442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjovatnet",
9.550072,63.135633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvdammen","Nedre Gruvdammen"
9.572111,63.143019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoslenga",
9.580411,63.136264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnet",
9.599278,63.138278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Segla",
9.601494,63.143842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglvassåsen",
9.672519,63.137592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugtjønna",
9.684042,63.135019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
9.690778,63.141425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smihøgda",
9.476242,63.133158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalshøgda",
9.509206,63.127461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espåsvatnet",
9.534136,63.126558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Druglimosætra",
9.552756,63.126511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjønna",
9.565325,63.132519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugguvatnet",
9.565589,63.130003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvatnet",
9.597294,63.128656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Druggu",
9.654725,63.129686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjønna",
9.660125,63.131614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddåsen",
9.672886,63.127025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsen",
9.681806,63.129403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlivatnet",
9.682719,63.126931,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Løkken",
9.477033,63.121939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjønna",
9.500667,63.121019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Espåssætra",
9.537958,63.122036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjønnliin",
9.571836,63.120869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.580264,63.121842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattjønna",
9.611753,63.1184,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogsetmoen",
9.655,63.119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokjølen",
9.705183,63.125819,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkken Verk",
9.707808,63.115583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhåmmåren",
9.465958,63.116375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garbergsfjellet",
9.486681,63.113378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugbekken",
9.524206,63.115944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Råbekken",
9.559142,63.109206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Spjøtåa",
9.577225,63.109564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsetåsen",
9.631819,63.114178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damlivatnet",
9.632536,63.116167,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Damlilia",
9.690111,63.117569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhiberget",
9.678367,63.111103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjslåtthaugen",
9.524733,63.1034,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bergbekken",
9.654486,63.103981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnet",
9.669081,63.101164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steigamyra",
9.711628,63.098339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skaråa",
9.487761,63.0951,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunet",
9.495775,63.093419,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Korslia",
9.533142,63.093008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.564819,63.09655,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Åsskjerva",
9.597711,63.095878,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
9.621056,63.100161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåsen",
9.645714,63.098008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losåsen",
9.665744,63.0921,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårsengdalstjønna","Slåttjønna"
9.683353,63.095683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarshåmmåren",
9.674992,63.092881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losvåttån",
9.458933,63.087011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
9.508228,63.090697,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Liasætra",
9.525061,63.087589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdmålshaugen",
9.544375,63.082392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelhaugen",
9.568214,63.088567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desshaugen",
9.5688,63.084153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.605581,63.083744,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
9.679225,63.085964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
9.67805,63.083189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskurruåsen",
9.502269,63.076139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabakken",
9.524503,63.079558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliåsen",
9.518803,63.0753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukjølen",
9.5798,63.080925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsåsen",
9.577942,63.076019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dårsenglia",
9.617019,63.075289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Lo bru",
9.663211,63.081675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamskamben",
9.665503,63.072075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lusmyra",
9.676658,63.076867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
9.708006,63.079689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olskjeldsdalsbekken",
9.466581,63.069906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlholtvatnet",
9.515686,63.07035,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Haukåa",
9.5228,63.067467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klufthaugen",
9.535572,63.067825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jøngbekken",
9.568433,63.069447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toråslåttåsen",
9.583119,63.070553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjbekken","Toråa"
9.604261,63.069694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piken",
9.65665,63.070058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foksåsen",
9.665681,63.065189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lusa",
9.672247,63.072611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglhaugen",
9.687122,63.068894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.688703,63.063928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.709025,63.067239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osplihaugen",
9.442925,63.056225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbvatnet",
9.540731,63.056775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Solemssætra",
9.544536,63.060553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
9.572092,63.057153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelslåttåsen",
9.590142,63.059539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Økjeshaugen",
9.626767,63.059883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjønna",
9.635714,63.054692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkkåskaret",
9.645128,63.060253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvam",
9.654644,63.061011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.650789,63.054856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.705767,63.062569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marstadegga",
9.709669,63.057042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haksåsen",
9.447608,63.04965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snausvatnet",
9.485636,63.051964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøngfjellet",
9.549517,63.051783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjølen",
9.576719,63.049278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlihaugen",
9.603617,63.047222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hånnåkamben",
9.610433,63.047144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mosbrunnskjerva",
9.638014,63.047758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
9.659647,63.047725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulu",
9.713942,63.047178,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldal",
9.454469,63.043361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
9.5271,63.038083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Mosbrunnsætra",
9.571683,63.04055,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervdalen",
9.602356,63.039814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsslåtta",
9.63425,63.039217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvassåsen",
9.635364,63.044947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna","Storvatnet"
9.674306,63.044444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvstenen",
9.664708,63.037306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattkinnan",
9.493036,63.033289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stangabogan",
9.528769,63.031092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjølen",
9.541281,63.031125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stylsknappen",
9.552622,63.029739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Systosætra",
9.597114,63.031992,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stylan",
9.631281,63.033494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppdalen",
9.641092,63.031211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
