"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sv","alt_name:sv","name:en","alt_name:en","name","alt_name"
10.567233,59.998961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkevannet",
10.592325,59.995311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.604008,59.995692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangenåsen",
10.623072,59.998969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
10.637636,59.999014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringerikstjern",
10.654,59.9946,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringeriksflaka",
10.668378,59.998081,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryvannsstua",
10.664267,59.997289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakertjern",
10.665931,59.999436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Tryvannet",
10.670203,59.997394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tryvannet",
10.66565,59.995922,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,,,,,"Tryvannskleiva",
10.683081,59.999253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maristua",
10.684561,59.997606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
10.6865,59.995867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frønsvollsmyrene",
10.691586,59.991544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frønsvollsåsen",
10.706378,59.993303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern","Lorttjern"
10.716692,59.992506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Åklungen",
10.581569,59.991589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.599506,59.989225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
10.634056,59.992969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkerud",
10.668244,59.988019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tryvannshøgda",
10.653758,59.985542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødkleiva",
10.686831,59.988742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeholet",
10.690406,59.989631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frønsvollen",
10.679317,59.983994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikulpmyrene",
10.699925,59.984611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishøgda",
10.712964,59.984211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinabekken",
10.611814,59.979844,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.6163,59.981097,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkedalselva",
10.622342,59.981233,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinober",
10.622428,59.979586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strøm",
10.630322,59.974675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jegersborg",
10.648108,59.982253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsdammen",
10.652453,59.980806,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Lillevann",
10.637347,59.97985,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsbråtan",
10.653611,59.982442,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Trollvasshytta",
10.655483,59.977256,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,"Lysebu",
10.647672,59.974747,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Skogen",
10.659514,59.975086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voksenåsen",
10.664411,59.980178,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Voksenkollen",
10.671294,59.982381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvresetertjern",
10.677508,59.977642,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Frognerseteren",
10.676542,59.979047,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Frognerseteren",
10.688903,59.960361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skådalsbekken",
10.698,59.979608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyra",
10.699028,59.97655,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettakollen",
10.627461,59.971575,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,,,"Bogstad",
10.639289,59.972661,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skuggen","Skuggen"
10.665378,59.975172,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,,,"Voksenåsen",
10.660303,59.973664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsseteren",
