"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
15.702836,68.492481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
15.683239,68.481086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Matvatnet",
15.635875,68.458575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Matvatnet",
15.608361,68.568008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løbergsvatnet",
15.999322,68.736258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brosmehallaren",
16.060942,68.742944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsskjæret",
16.079333,68.747969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ålneset",
16.085817,68.740386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikaksla",
16.103081,68.742678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnbukta",
16.148233,68.748583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hageskårneset","Havreskornesset"
16.109617,68.764019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæøya",
16.156,68.741606,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øysundet",
16.175572,68.748136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstadneset",
16.202231,68.745881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklandsskjæran",
15.9628,68.737439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelltindan",
16.057544,68.732242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmestad",
16.051011,68.734775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkaholman",
16.07875,68.737539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklia",
16.075164,68.733656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmestadvatnet",
16.092397,68.738536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.130925,68.730264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vebbestadelva",
16.1248,68.739017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vebbestadsætran",
16.148503,68.735067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hundstadsætran",
16.198686,68.736006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salskjeret","Langskjæret"
16.205408,68.735622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
15.889931,68.726669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
15.911917,68.731892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attertverrfjellet",
15.945781,68.731786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelltindvatnet",
15.954058,68.725989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstinden",
15.974158,68.724789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
15.983569,68.730386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
15.992386,68.725347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmestadsætra",
16.094006,68.731678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
16.154508,68.728072,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstadskogen",
16.176444,68.725014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Salelva",
16.180233,68.727758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saldalen",
16.203419,68.725397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salfjellet",
15.918808,68.718258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvvatnet",
15.953167,68.721897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsheia",
15.991222,68.722503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvika",
15.991244,68.717519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
16.051428,68.717072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelgårdsbukta",
16.073656,68.7154,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hornelva",
16.107408,68.717803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmestadfjellet",
16.110358,68.723086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lågdalsvatnan",
16.127797,68.715808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vebbestadvatnet",
16.155836,68.711728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
16.186853,68.717397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvatnet",
16.197764,68.717836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Saldalskråa",
15.837161,68.711311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontinden",
15.931533,68.713575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holandsdalen",
15.950947,68.706236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.970033,68.705986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnbekken",
15.974333,68.708533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhågen",
16.050356,68.712428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årneset",
16.050736,68.711044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årnesbukta",
16.048867,68.706964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghammaren",
16.095206,68.702844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horntindan",
16.105831,68.707858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaltdalsvatnan",
16.119825,68.707786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tretindan",
16.145575,68.708619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
16.199339,68.704589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsfjellet","Brakkefjellet"
15.844847,68.701678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebekkaksla",
15.863869,68.702392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebekkvatnet",
15.915281,68.707133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
15.905558,68.692497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
15.921897,68.698403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
15.937622,68.700728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeelvvatnet",
15.953583,68.698094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Årmålsbekken",
15.954736,68.704253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjeelva",
15.968164,68.697494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limneset",
16.048064,68.700042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasneset",
16.049406,68.703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalsbukta",
16.060369,68.703764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
16.061994,68.702678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalselva",
16.166933,68.697172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvatnet",
15.792903,68.692797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogheia",
15.881883,68.695339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitelva",
15.950686,68.687986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valneset",
16.037383,68.695658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnesholmen",
16.045367,68.6902,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugan",
16.069725,68.694522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnestinden",
16.098858,68.688581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stridelvvatnan",
16.122367,68.688139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellvatnet",
16.144692,68.686992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvfoten",
16.1633,68.689075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonstervatnet",
16.186767,68.695797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumtverrvatnet",
16.204819,68.688308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
15.793469,68.6854,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
15.817708,68.684942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
15.834917,68.686442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollkirkeelva",
15.838897,68.680347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkirkevatnan",
15.878639,68.686178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesnesdalen",
15.929228,68.684114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.929447,68.685325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Valbekken",
15.936553,68.681058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbeneset",
16.034353,68.679586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyneset",
16.037731,68.682756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsbekken",
16.055119,68.683697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.0712,68.680842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storhågbekken",
16.078261,68.677506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Strielva",
16.111303,68.686064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnliknurran",
16.132125,68.683294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellelva",
16.194983,68.680269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melåmyran",
16.211811,68.684875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melåheia",
15.826969,68.673578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålstinden",
15.851158,68.676119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.877328,68.674311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
15.888256,68.674872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntodalen",
15.902561,68.669792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamarka",
15.912919,68.671969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesnes",
15.934231,68.676672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holandsholman",
15.923958,68.672389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
15.924181,68.670003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
15.999119,68.674267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
16.018636,68.672811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikklubben",
16.028586,68.670875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
16.048458,68.679069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnes",
16.091758,68.671744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
16.087056,68.674819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlibekken",
16.110911,68.6725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattlibekken",
16.1292,68.672992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsbakkan",
16.144289,68.674228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Melåelva",
16.169044,68.676461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Knorren",
16.166061,68.668786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Knurren","Knorren"
15.79145,68.663,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsaksla",
15.799572,68.663233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjevollhøgda",
15.817722,68.663189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gambogelva",
15.849831,68.669222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hjulbakkelva",
15.860183,68.665086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogvatnet",
15.873814,68.665331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bogelva",
15.881417,68.665461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdalen",
15.885717,68.661456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
15.910411,68.663731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasskjeret",
15.913817,68.666372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanesodden",
15.923603,68.666028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbholmen",
15.923128,68.668217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kræka",
15.966169,68.663033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterneset",
15.977339,68.662781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
15.981425,68.6657,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysålandet",
15.993986,68.662881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellaksla",
16.009711,68.660039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikvatnet",
16.010281,68.668553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Juvikelva",
16.021514,68.658489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjengsfjellet","Kjerringa"
16.045847,68.666556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjengsnes",
16.049942,68.666514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbukta",
16.053153,68.667703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeneset",
16.057194,68.661158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttingsneset",
16.062133,68.660889,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerfjorden",
16.077964,68.661361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pervika",
16.081672,68.664181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Melåa",
16.112675,68.667264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Labakkan",
16.121925,68.666858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flathågen",
16.144906,68.665786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.190208,68.667542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melåvatnan",
15.782867,68.653753,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storurda",
15.800606,68.652603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsdalsheia",
15.840403,68.653939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsdalsbekken",
15.873856,68.658575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sommersetbekken",
15.868786,68.65415,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogklubben",
15.884906,68.658417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogbukta",
15.891922,68.655275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
15.894225,68.654275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveithella",
15.903944,68.660272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogskjeret",
15.993292,68.691272,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullesfjorden",
15.932336,68.651478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettneset",
15.942997,68.654217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyså",
15.949433,68.656983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebukta",
15.966161,68.659775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stibekken",
16.007094,68.648967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinfjellet",
16.011719,68.655906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikdalen",
16.029164,68.655731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åklovatnet",
16.061792,68.651517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstadneset",
16.053533,68.653714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
16.078325,68.658378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellvika",
16.081581,68.657264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Forholtan",
16.078639,68.654628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forholtneset",
16.091644,68.650219,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreden",
15.7825,68.644947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyldalen",
15.818567,68.648975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
15.81755,68.644303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasneset",
15.825203,68.646328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambogsætran",
15.845164,68.649136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålneset",
15.924261,68.647906,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbesteinhella",
15.908981,68.644017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebergan",
15.942569,68.646139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
15.955619,68.643469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavatnet","Nordvatnet"
15.956406,68.651031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lysåelva",
15.959581,68.647347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsbekken",
16.036228,68.649939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelvvatnet",
16.054022,68.648033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
16.052819,68.644447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hinnsteinelva",
16.059408,68.644244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
16.091675,68.650236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Einlia",
16.120103,68.644217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melåaksla",
16.136419,68.650667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnan",
16.162311,68.637714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvtindan",
15.705436,68.638489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalsvatnan",
15.758033,68.637819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitelvheia",
15.765414,68.642475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamvikdalen",
15.796919,68.641642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pøylbekken",
15.810286,68.642533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylneset",
15.803925,68.640914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pøylbukta",
15.833278,68.635953,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløya",
15.840417,68.637406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forøysnaget",
15.869842,68.634975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
15.892678,68.637056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plassneset",
15.899497,68.635931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
15.905247,68.640581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikklubben",
15.908922,68.632631,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
15.934681,68.637078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
15.950728,68.638142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysådalen",
15.964339,68.641456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbekken","Stortindbekken"
16.013911,68.636789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulidalen",
16.032817,68.632408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Labruelva",
16.040392,68.6365,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kulielva",
16.048083,68.634953,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Fossestua",
16.057936,68.634583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foraklubben",
16.056242,68.639781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbotn",
16.077911,68.637836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerbotn",
16.0899,68.640914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeneset",
16.091797,68.642108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupskarelva",
16.091325,68.635358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likråa",
16.077842,68.635008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnjorda",
15.6676,68.626511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandelva",
15.67935,68.630047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olinavatnet",
15.674164,68.636389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertinden","Stortinden"
15.738939,68.629611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterelva",
15.7458,68.6296,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
15.765286,68.634347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitelva",
15.772072,68.623464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Forøysæter",
15.785775,68.633867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeneset",
15.812403,68.627864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forøybåen","Snaget"
15.832561,68.632431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
15.836892,68.629694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldneset",
15.845772,68.630436,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forøysundet",
15.857625,68.631778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Husby",
15.856997,68.631075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Husbyelva",
15.898039,68.632047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågbekken",
15.950211,68.618394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikegga",
15.967283,68.627025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
15.987644,68.631339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnfjellet",
16.016914,68.629972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensfoksalitinden",
16.047725,68.632678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austerbekken",
16.062986,68.6289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Middagsbekken",
16.110419,68.629294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
16.112161,68.626531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litinden",
16.147772,68.628933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtindan",
16.215444,68.630014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkelvatnet",
15.662411,68.614136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørheia",
15.661072,68.624297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
15.710964,68.617308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
15.760342,68.617872,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbukta",
15.774247,68.619744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassneset",
15.820256,68.621017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesholmen",
15.812803,68.616575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
15.844369,68.624967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestneselva",
15.868247,68.618322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husbytinden",
15.912114,68.625897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikvatnet",
15.921842,68.620517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forelva",
15.935331,68.616903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forvatnet",
15.990094,68.619575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnet",
16.023744,68.620406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.024486,68.614517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapphågen",
16.017639,68.615522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jovatnet",
16.032069,68.619761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesdalen",
16.065383,68.625664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
16.074583,68.622583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Austerelva",
16.123586,68.618317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskardvatnan",
15.688011,68.6091,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.769614,68.616047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbukta",
15.778344,68.609581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torneset",
