"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.488844,58.987692,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langefluskjera",
5.5088,58.993572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Svartaskjeret",
5.509142,58.990361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Svartaskjeret",
5.567106,58.994825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vistevågen",
5.566689,58.990778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Molviga",
5.492914,58.982786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Grynningen",
5.513803,58.983719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eigarholmen",
5.564656,58.978692,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vistnestangen",
5.5925,58.980428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Visteviga",
5.635939,58.980278,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håland",
5.651692,58.978839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leikvoll",
5.507344,59.052175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Kråga",
5.491489,59.0397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupaflua",
5.525511,59.0356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Alstein",
5.572589,59.033522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoholmgrunnen",
5.571856,59.041064,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bragen",
5.581253,59.035725,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Tungenes fyr",
5.582567,59.036239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeneset",
5.587914,59.034525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungevika",
5.576767,59.025642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsskjera",
5.580519,59.030342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmaviga",
5.575525,59.030736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmodden",
5.60225,59.029992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtasteinen",
5.603578,59.024611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Randabergbukta",
5.565433,59.015667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Børaunen",
5.574822,59.018806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Todden",
5.578539,59.016031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvika",
5.591131,59.020392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeviga",
5.612922,59.023781,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Randaberg",
5.611994,59.023108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladbergvika",
5.618725,58.999547,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Randaberg",
5.619072,59.017331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalhaugen",
5.561358,59.008817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeskjeret",
5.568683,59.013831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.597075,59.010481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøkanalen",
5.641958,59.012856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Harastadvika",
5.649453,59.012503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaberg",
5.654781,59.008406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødemhammaren",
5.564711,59.002744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsvarden",
5.566086,59.000489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsviga",
5.619292,58.999781,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Randaberg",
5.662706,59.003825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukhammaren",
5.611172,59.02315,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Megjersvika",
5.623233,59.033714,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Byfjordtunnelen",
5.602636,58.982553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Visteholmen",
5.601761,58.984997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.603175,58.990772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulebergmyra",
5.578428,58.982219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
5.574097,58.981242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.569703,58.983256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vistnesvågen",
5.563603,58.984192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dønneviga",
5.566528,58.986139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedabakken",
5.563764,58.990467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsenden",
5.567878,58.995422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.569775,59.000789,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rissberg",
5.582792,59.009414,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gravet",
5.598592,59.007983,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vassbotnen",
5.567539,59.010547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndshaug",
5.619808,58.981025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaberget",
5.625417,58.983444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvomma",
5.643431,58.973758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnes",
5.619078,58.989128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringaberg",
5.609856,58.983947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.612108,58.982639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhei",
5.607978,58.981956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Goavika",
5.608989,58.979153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Endrestø",
5.628406,58.977986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
5.617761,59.010428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddahaugen",
5.611547,59.002878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghaug",
5.619519,58.996358,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Torset",
5.630083,59.001075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Harestadmyra",
5.623542,59.001578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsagelvarden",
5.644253,58.998333,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klampen",
5.653756,59.000419,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Duså",
5.654269,59.008436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
5.656983,59.010744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinholet",
5.574033,59.030586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmanebbet",
5.600506,59.018522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Randabergfjellet",
5.661164,59.004103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nodberget",
5.504764,59.051656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Kråga",
5.519442,58.984189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaven",
5.497806,58.982922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Grynningen",
5.565969,58.980525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vistnestangen",
5.629514,58.985686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Goa",
5.644042,58.993072,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Goaale",
5.641194,59.006856,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grødem",
5.635797,59.011914,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Harestad",
5.645269,58.978847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leikvoll",
5.624522,58.998536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Randaberg",
5.613536,59.023672,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Randaberg ferjekai",
5.644817,59.000919,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rygg",
5.627375,59.018728,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Todnem",
5.573903,59.017533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børaunen",
5.59315,59.031225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbakken",
5.572181,59.040956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bragen",
5.574033,59.030586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
5.579033,59.027303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviga",
5.564406,59.044064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tungeflua",
5.564331,59.038356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tungeflua",
5.599394,59.033314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
5.456097,58.987717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsagrunnen",
5.509944,58.990117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartaskjera",
