"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.066822,59.478975,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Sletta",
5.069456,59.451661,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Røværsholmen",
5.082358,59.441786,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røvær",
5.075928,59.443386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utslettneset",
5.069978,59.445997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmosen",
5.077964,59.449297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålaskjeret",
5.064164,59.436433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Silenningane",
5.073478,59.432681,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvågskjeret",
5.090183,59.437928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røvær",
5.080711,59.430236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.090789,59.427794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bryggelandsholmane",
5.116139,59.4979,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaskallen",
5.223481,59.499228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevik",
5.226419,59.495078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
5.254328,59.496944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
5.243494,59.49395,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet","Skiftesvikfjellet"
5.225817,59.492436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogshamn",
5.227353,59.482831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevika",
5.231833,59.489806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
5.255953,59.483372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergafjellet",
5.278264,59.486344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støleøya",
5.142019,59.471939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bramsflua",
5.225372,59.479567,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bleivik",
5.229975,59.476111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleivika",
5.324219,59.477725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmalivatnet",
5.363058,59.484361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjersfjell",
5.347919,59.481036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.385214,59.483692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
5.181442,59.468756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Bleiskjeret",
5.228811,59.47255,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stølsholmen",
5.231781,59.469847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassaleneset",
5.240019,59.468417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvågen",
5.238358,59.465136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervågen",
5.251692,59.472761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.2821,59.474094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavatnet",
5.268975,59.463944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvatnet",
5.325856,59.469842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallandsvatnet",
5.337933,59.474192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
5.337011,59.470572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.365992,59.474442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauv",
5.184175,59.457561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dettingen",
5.192517,59.461567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Bleiskjeret",
5.204156,59.454611,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnane",
5.242111,59.461575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhammar",
5.253814,59.459406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.287758,59.463839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Randvatnet",
5.294281,59.461764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltveitvatnet",
5.307967,59.463189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.324597,59.455258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nevrabekken",
5.331242,59.460089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjellet",
5.349283,59.462592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.091803,59.446086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nipsholmen",
5.095056,59.444964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holkopp",
5.102383,59.442142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
5.238575,59.453761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmbukta",
5.239186,59.447328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årabrotholmane",
5.256561,59.451344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torevarden",
5.280561,59.448011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.316397,59.452472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.344169,59.456431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.095431,59.441597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urd",
5.098122,59.437286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hillerøya",
5.105606,59.438536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvøya",
5.120039,59.434772,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gitterøya",
5.148819,59.438311,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Røværsfjorden",
5.214981,59.436517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Reidungen",
5.2621,59.442075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornesvatnet",
5.299719,59.442817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelltjørna",
5.3364,59.442475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdshaugvatna",
5.342083,59.447047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjell",
5.110831,59.4305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.123094,59.429508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppasundet",
5.127311,59.429028,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gloppene",
5.196542,59.433614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåreskaget",
5.202461,59.431494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåreholmen",
5.240586,59.434417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsvik",
5.238728,59.433042,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvalen",
5.253725,59.431506,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veste",
5.258992,59.429139,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Haraldstøtta",
5.284747,59.436781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenaretjørnin",
5.282564,59.434617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdadalsvatnet",
5.279606,59.430978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skeisvoll",
5.308339,59.436814,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kattanakk",
5.323008,59.434125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtnafjell",
5.335375,59.434325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.096228,59.423494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Hatt",
5.107089,59.425983,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Røværsosen",
5.125419,59.424433,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Glette",
5.139856,59.419981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indrevær",
5.1458,59.418783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjer",
5.129678,59.418297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vårskru",
5.268028,59.413778,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Haugesund",
5.2431,59.419611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gardsøya",
5.237314,59.424936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tonjer",
5.253439,59.416864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hasseløya",
5.266044,59.427089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gard",
5.270089,59.423558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygard",
5.278825,59.427825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisvatnet",
5.292467,59.426664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arkavatnet",
5.303133,59.428681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Arka",
5.298083,59.423881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdal",
5.316844,59.426042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakk",
5.328789,59.421878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsfjellet",
5.243872,59.416161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vibrandøya",
5.2635,59.419469,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skåre",
5.308044,59.417222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindsvatnet",
5.334931,59.420156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kringsjå",
5.264044,59.410208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
5.310283,59.406386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundfjellet",
5.314011,59.410464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.330686,59.405461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkavatnet",
5.34915,59.411497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskatjørn",
5.289553,59.399478,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Rossabø",
5.330725,59.401017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenarefjellet",
5.303425,59.3893,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sakkastad",
5.341844,59.394019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbrekkevatnet",
5.363203,59.459617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.176158,59.511736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjeret",
5.191592,59.510228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsholmane",
5.119383,59.505531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjeret",
5.088525,59.442331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggevågen",
5.091953,59.442661,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjørsund",
5.090247,59.444389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipsholmfle",
5.089822,59.445472,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"vestra Nipsholmsundet",
5.081067,59.441272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatjørn",
5.081997,59.443981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Loten",
5.085078,59.444325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavågen",
5.082606,59.446675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"vestra Varavik",
5.083892,59.448114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"austra Varavik",
5.082069,59.444964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gannvik",
5.078508,59.445511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gannvikneset",
5.079508,59.443664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.076319,59.444158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjydleren",
5.073856,59.441147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Idlaklubb",
5.068022,59.441083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.06695,59.449369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søreholmen",
5.064328,59.449908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellaren",
5.065658,59.4501,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
5.068608,59.44985,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.066147,59.451008,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmasundet",
5.06405,59.452883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmaskajene",
5.084967,59.446569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veret","Værodden"
5.088144,59.425281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Hatt",
5.091406,59.426081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fugleholmane",
5.091167,59.430306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"norde Bryggjeland",
5.092694,59.430542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"himre Bryggjeland",
5.089181,59.4323,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjesneset",
5.087264,59.429458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåretåna",
5.084475,59.430861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaneset",
5.080392,59.431667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmsundet",
5.076456,59.429928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmskjeret",
5.088331,59.433561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buavågen",
5.091278,59.43645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkarsvik",
5.091478,59.434842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uttavågen",
5.087514,59.436656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.082819,59.434683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbeintjørn",
5.081383,59.435464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevågen",
5.079903,59.433142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestamarksodden",
5.077525,59.433989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsatongjen",
5.075,59.437344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloggemyrane",
5.083361,59.4402,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøvaren","Varden"
5.090031,59.439347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjubbehaugen",
5.092164,59.439186,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanalen",
5.073586,59.439775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnareilet",
5.071064,59.438058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storanespynten",
5.065747,59.439444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"norde Seleningen",
5.062533,59.438272,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleningssundet",
5.061908,59.437344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skasundsholmen",
5.063286,59.434894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekssete",
5.062789,59.435575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"søre Seleningen",
5.084675,59.433294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Va",
5.085928,59.437447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuå",
5.068369,59.451844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røværsholmen",
5.064739,59.436108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"midtre Seleningen",
5.090633,59.427819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"store Bryggjeland",
5.105678,59.441483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangelandssundet",
5.100567,59.443356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"litle Tednholmen",
5.098703,59.442892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusakloven",
5.098547,59.441586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tednholmsfle",
5.095406,59.443353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollkoppevik",
5.093589,59.445189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"austra Nipsholmsundet",
5.127661,59.428775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"norde Glåpen",
5.127264,59.425233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Glette",
5.130394,59.425714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"søre Glåpen",
5.128803,59.426775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midt-Glåpen",
5.119511,59.432053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Joenhavet",
5.111694,59.434383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ankerskjer",
5.113183,59.437672,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjitterøysundet",
5.097119,59.425703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"søre Bryggjeland",
5.095169,59.431419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggjelandsosen",
5.103256,59.432747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øreholmane",
5.098417,59.433156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlerstongjen",
5.097608,59.43535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storakast",
5.102472,59.435464,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøysundet",
5.105572,59.436464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Ulvøyvåg",
5.107594,59.437561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Ulvøyvåg",
5.106131,59.439533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangelandsvågen",
5.104342,59.440683,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangelandsfle",
5.097272,59.437364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlershaugen",
5.096317,59.439072,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsund",
5.094103,59.437203,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindkjeft",
5.373428,59.486994,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Steivarsund",
5.365061,59.489992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
5.356353,59.490039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælateigane",
5.363178,59.492089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsatjørn",
5.364564,59.49265,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotaskogfjellet",
5.367303,59.468269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannaberg",
5.360475,59.466231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannabergstjørn",
5.351706,59.465069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyr",
5.345883,59.466581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dråttetjørn",
5.347642,59.471386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Harafjellet",
5.345144,59.475328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
5.366142,59.480072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørehaugen",
5.352439,59.4852,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettelivarden",
5.337367,59.479903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanuten",
5.332686,59.476464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglahaugen",
5.322439,59.470133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsnes",
5.320006,59.464492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjellmyrane",
5.138842,59.416608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Julabåen",
5.139731,59.418278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapp Lars",
5.13625,59.417972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapp Horn",
5.258669,59.410819,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Garpeskjærkaien",
5.251625,59.411728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerodden",
5.259475,59.413572,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
5.255444,59.41415,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Skagen",
5.250731,59.416447,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vibrandsøysundet",
5.244903,59.4185,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Varøy",
5.244717,59.413703,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.257831,59.418897,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugesjøen",
5.239108,59.442647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauaskjer",
5.241594,59.444517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavik",
5.246428,59.445678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehaugen",
5.239111,59.447544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen",
5.254592,59.448272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longafjellsmyr",
5.260169,59.45055,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunefjell",
5.255222,59.45415,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Asparhaug",
5.255781,59.455483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Asparhaug",
5.247097,59.458497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalen",
5.235047,59.456419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmehammarsodden",
5.240067,59.452631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsane",
5.244519,59.453681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båsabekken",
5.238536,59.450697,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnasund",
5.237589,59.450167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flateholmane",
5.242481,59.447314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaneset",
5.244078,59.446003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Joå",
5.258769,59.428994,,,,,,"wayside_shrine",,,,,,,,,,,,,,,,,,,,,"Haraldshaugen",
5.239286,59.433094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.255333,59.420683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Norde Svinholmen",
5.238053,59.423647,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugøy",
5.248056,59.422544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Killingøy",
5.256489,59.423653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekavik",
5.259717,59.428172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshaugen",
5.254044,59.428686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtevik",
5.251353,59.430828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesteholmen",
5.240681,59.429269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvik",
5.238275,59.434464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"norde Kvalen",
5.238503,59.437317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelavik",
5.240386,59.438856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årabrotsvågen",
5.238786,59.439131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevik",
5.239111,59.440647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåvik",
5.246319,59.4407,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgahaug",
5.259669,59.487744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.254783,59.486264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyteholå",
5.255536,59.491356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjen",
5.251792,59.495142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatjørn",
5.255764,59.497733,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.246736,59.498558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.239372,59.4964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Syllarefjellet",
5.237136,59.494733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkjelsfjellet",
5.244472,59.490053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednavatnet",
5.242011,59.487542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennevatnet",
5.237531,59.490314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogshamnshaugen",
5.233853,59.491719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitabergsmyr",
5.225253,59.485442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvik",
5.224856,59.488464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukta",
5.226178,59.493969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Skiftesvik",
5.224144,59.49515,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvikskjeret",
5.231831,59.49995,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospemyr",
5.232539,59.501875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsundsdalen",
5.225683,59.503672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørsundholmen",
5.227808,59.503106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørasundet",
5.231583,59.504714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtsundet",
5.234753,59.503461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølkonå",
5.243472,59.501106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsmyr",
