"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.599669,60.245031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Annesvika",
5.597664,60.238292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.620858,60.244675,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådlandsfjorden",
5.626375,60.236033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Altaneset",
5.638075,60.241775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Otersteghaugane",
5.659817,60.243461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafskorsundet",
5.660383,60.24175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hafskorholmen",
5.667692,60.244178,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.664042,60.24875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Altanestjørna",
5.694886,60.243214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
5.706381,60.249,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.717683,60.241781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimeneset",
5.7295,60.244494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneneset",
5.778447,60.244022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreidvatnet",
5.804375,60.247639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.819181,60.248025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vengsvatnet",
5.83825,60.248594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovda",
5.596164,60.235611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holsundøy",
5.600656,60.237606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsund",
5.62375,60.236981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonaneset",
5.621661,60.232669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Altanesodden",
5.664761,60.237461,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsfjorden",
5.685861,60.231278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvålsneset",
5.693539,60.230225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergeholmen",
5.716775,60.232417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammaneset",
5.73345,60.235525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austestadholmane",
5.744331,60.241753,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsosen",
5.746878,60.239406,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
5.756919,60.242706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsheiane",
5.782192,60.234586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkam",
5.807964,60.242725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
5.842078,60.239253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjørn",
5.595594,60.224742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.611494,60.228581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Altanesflua",
5.64955,60.225992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdavikflua",
5.656794,60.226075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttaneset",
5.667725,60.23,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjåneset",
5.656128,60.225167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vågardslia",
5.682175,60.227178,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bakka",
5.691025,60.224192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vandvik",
5.692256,60.227736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvika",
5.712822,60.230744,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.715461,60.22695,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyrhaugen",
5.754964,60.225933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalen",
5.764181,60.233053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydningshaugen",
5.773592,60.229058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.773236,60.231008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosatjørna",
5.797831,60.227658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.801603,60.233464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
5.822564,60.230994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjørna",
5.803922,60.226503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvgjengetjørna",
5.834408,60.231242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågåsen",
5.635342,60.213292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdavikneset",
5.639503,60.217619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
5.665283,60.221469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaugen",
5.678506,60.217389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kokelva",
5.6938,60.221394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergselva",
5.711975,60.215942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebøhaugane",
5.725231,60.214319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austestadtjørna",
5.740397,60.222372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhaugane",
5.767986,60.222119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsvatnet",
5.736636,60.207681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.790261,60.218231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjørna",
5.789531,60.223675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauratjørna",
5.800569,60.224761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypetjørna",
5.806692,60.219578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætratjørna",
5.820175,60.223794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storatjørna",
5.833817,60.217758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysehornet",
5.832681,60.223178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.592614,60.205972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjaneset",
5.597883,60.206011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klemetsholmen",
5.605061,60.202269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunavika",
5.632269,60.209258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagersandneset",
5.629156,60.207042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fusavika",
5.624119,60.203561,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fusa",
5.660883,60.202417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fusafjellet",
5.663025,60.208517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
5.690867,60.206394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaug",
5.689511,60.2109,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.693108,60.206917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikdalen",
5.698889,60.211556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.703683,60.207494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsfjellet",
5.757789,60.212769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
5.775183,60.207939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setratjørna",
5.781544,60.212694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandaskartjørnane",
5.781086,60.210314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sævareidstølen",
5.786708,60.214486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardabotntjørna",
5.793892,60.212183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsfjellet",
5.823256,60.213058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rennesvik",
5.828267,60.213689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennesvika",
5.5777,60.196967,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorskallen",
5.598361,60.199658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjanesvågen",
5.599042,60.196708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otraneset",
5.622781,60.196883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.633511,60.19715,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.633767,60.202061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øpstad",
5.636564,60.195906,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ågotstølen",
5.637758,60.194811,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ørnabrotet",
5.660889,60.202392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahorga",
5.659622,60.197642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlahorga",
5.682653,60.195117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stemelva",
5.691133,60.200353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åremyra",
5.688375,60.197481,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelundane",
5.701239,60.199842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stopelen",
5.709694,60.196214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harddalen",
5.719456,60.201281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaleitet",
5.739008,60.204581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarturtjørna",
5.746308,60.202644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugafjellet",
5.757706,60.202033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævareiddalen",
5.760244,60.205025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haugaelva",
5.771875,60.204144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntua",
5.773169,60.201575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkollen",
5.782036,60.203211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråklubbelva",
5.801925,60.205689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.782964,60.196136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Henangervatnet",
5.828053,60.200036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Markavika",
5.836986,60.206989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekaneset",
5.581289,60.189519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflu",
5.576594,60.183631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskallen",
5.603678,60.192908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Utlebøvika",
5.602728,60.190217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureskjerene",
5.605056,60.1869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlineset",
5.599075,60.184056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltneset",
5.627319,60.193989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.631856,60.187069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.645203,60.1873,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautkjerringa",
5.6736,60.185983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingardalen",
5.689944,60.189053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håheia",
5.697233,60.190144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvika",
5.715744,60.189814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikemulen",
5.730936,60.194775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotådalen",
5.737008,60.194736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhaugen",
5.746803,60.194011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.769825,60.189894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.804636,60.195061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helledalen",
5.809878,60.189239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.816358,60.197581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegane",
5.838275,60.1972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortedal",
5.840011,60.199744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
5.558886,60.177158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskallen",
5.5967,60.180158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.619047,60.174411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogafjellet",
5.636125,60.180786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Bogafjellet",
5.655939,60.179519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadalen",
5.662836,60.177,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnuen",
5.673533,60.178628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarnuten",
5.693044,60.180878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Låtro",
5.7052,60.1807,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulsodden",
5.715775,60.184686,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.728961,60.185053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotavika",
5.737581,60.187828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.741264,60.184597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkevågen",
5.755236,60.18245,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.745486,60.183897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautaneset",
5.767239,60.190894,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sævareid",
5.779708,60.183133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaug",
5.787778,60.185469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatletveitfjellet",
5.803464,60.18485,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
5.830756,60.179333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Våganipen",
5.838283,60.183781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjortedalselva",
5.585111,60.165758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelevika",
5.587092,60.168569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.588361,60.170408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtaklubben",
5.59335,60.168567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtavågen",
5.605758,60.169453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtafjellet",
5.616128,60.169306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.645942,60.168442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalshovda",
5.652497,60.172964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikaelva",
5.679392,60.170789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekammen",
5.690361,60.177192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsneset",
5.689911,60.172364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevågen",
5.692675,60.171608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gilja",
5.708925,60.177764,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævareidfjorden",
5.721386,60.170739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånestangen",
5.726158,60.174303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånes",
5.728986,60.173389,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mjånes",
5.730994,60.1746,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånesvågen",
5.759797,60.181553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjavik",
5.761794,60.168825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Markhusåsen",
5.780989,60.177603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Markhusdalen",
5.780542,60.170606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskarfjellet",
5.799667,60.176478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrfjellet",
5.8103,60.177308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraksfoten",
5.818867,60.174711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosahella",
5.829839,60.17535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipstjørna",
5.572444,60.163392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåtholmen",
5.5806,60.163236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsneset",
5.580133,60.158664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtavika",
5.578083,60.157731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipaneset",
5.591139,60.15755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtåsen",
5.598194,60.165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraphaugen",
5.610206,60.158911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
5.608519,60.163019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dallandsstølane",
5.608703,60.165797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtavatnet",
5.618533,60.161161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøkkja",
5.631525,60.160764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrasteinsbrotet",
5.679406,60.168139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsåsen",
5.683986,60.160511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
5.6917,60.166594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindarsundholmen",
5.693231,60.163381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauholmen",
5.721525,60.165756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinen",
5.722467,60.168264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aplavika",
5.723636,60.161539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuavika",
5.733417,60.167992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersteinen",
5.767128,60.166858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsåsen",
5.788456,60.166183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Totnafjellet",
5.799392,60.167997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
5.799025,60.170836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setraelva",
5.812625,60.172117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Revnasetret",
5.838594,60.168569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagravatnet",
5.539628,60.153586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfaren",
5.544589,60.147711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ysteflua",
5.581436,60.151339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
5.589633,60.149986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsvika",
5.610944,60.152394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggene",
5.626683,60.156408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.654839,60.155244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.661497,60.157342,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tuft",
5.666906,60.159508,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strandvik",
5.672806,60.15585,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knappholmen",
5.683175,60.153856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stegleholmen",
5.684797,60.155678,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmeskjeret",
5.690728,60.156592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.688608,60.158961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.712411,60.154961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbo",
5.726592,60.159392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Russevika",
5.762928,60.161158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaåsen",
5.772536,60.157861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.754944,60.151967,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Baldersheimelva",
5.778444,60.155517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joråsen",
5.778928,60.153711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjørna",
5.778814,60.160225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavasstjørna",
5.793192,60.155144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarvatnet",
5.81995,60.160528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleknappen",
5.831672,60.161122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
5.834569,60.157328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Domkyrkja",
5.836958,60.156117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalen",
5.5546,60.146131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
5.563275,60.139364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallen",
5.585742,60.142669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hatlemnet",
5.589881,60.147953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsneset",
5.591994,60.142856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.608003,60.145425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågane",
5.6195,60.147408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.645008,60.148561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsneset",
5.697178,60.147078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallerasen",
5.729514,60.151225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revneneset",
5.738033,60.147453,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Revnestrand",
5.770453,60.147875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugane",
5.770356,60.147989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkhaug",
5.788636,60.151594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarkammen",
5.791078,60.148725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Laugstøl",
5.80435,60.147364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitafjellet",
5.814136,60.153083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlinutane",
5.821103,60.145953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halavatnet",
5.826628,60.147156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.827386,60.153297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysetervatnet",
5.665864,60.13825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
5.744375,60.140206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitneset",
5.7586,60.136869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
5.768514,60.139358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårtveitvatnet",
5.781325,60.139725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokvasselva",
5.787283,60.142169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsegga",
5.795178,60.138839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.819731,60.1376,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsfjellet",
5.832519,60.144925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjørna",
5.825364,60.142144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjørna",
5.837236,60.138775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
5.644806,60.131994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunna",
5.757197,60.131736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyneneset",
5.760608,60.126675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Femangerholmen",
5.761878,60.132128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
5.766436,60.129136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.767294,60.132689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinasteinstjørna",
5.778736,60.129894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Senafjellet",
5.805733,60.128653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørtveitstølen",
5.808578,60.130906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halavasselva",
5.819531,60.135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
5.821567,60.131811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Yddal",
5.827147,60.133406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.82295,60.129125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalstjørna",
5.808578,60.120125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yddalselva",
5.732939,60.118706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.73775,60.119058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnesvågen",
5.748533,60.121653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåravågen",
5.757058,60.120158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråsen","Akslakulten"
