"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.505469,59.498369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvilebekk",
8.539467,59.494336,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaul",
8.542889,59.491908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaultjørnan",
8.580394,59.492836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattefjell",
8.55595,59.493642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovtjørni",
8.579025,59.494139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattfjelltjørni",
8.575511,59.494092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flanaråsen",
8.594939,59.498908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kivledalen",
8.603603,59.493,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimkleiv",
8.60485,59.496914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kivleåi",
8.613772,59.495025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
8.630169,59.484769,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Seljord",
8.636381,59.49665,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vallaråi",
8.640808,59.495481,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Trongkleiv",
8.655389,59.498153,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Husås",
8.664369,59.493503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
8.672047,59.498661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnfly",
8.681078,59.498072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkebudalen",
8.724869,59.495542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaultjønni",
8.743083,59.495092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønnan",
8.775619,59.498267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomtjønneggin",
8.781297,59.491642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønn",
8.775806,59.492183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjørn,store",
8.794111,59.497392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Blomtjønnan",
8.775014,59.486511,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
8.50725,59.488614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ordalssåta",
8.5147,59.482439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesåta",
8.522772,59.489625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjørnan",
8.529411,59.485897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubyfjellet",
8.528075,59.480361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubydalen",
8.559539,59.489442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggelifjellet",
8.562206,59.480886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskofjell",
8.586758,59.484242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjervåi",
8.594125,59.488367,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsheimgrendi",
8.630247,59.488372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsåsnuten",
8.630708,59.483431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brødlaus",
8.638358,59.486128,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Skutevollen",
8.675228,59.491281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgefjellet",
8.688181,59.491064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borkebu",
8.716028,59.483725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjørn",
8.735717,59.490211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaul",
8.751875,59.482342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalen",
8.778197,59.485514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysedalan",
8.811972,59.484911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsevassdalen",
8.787919,59.482817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiøkstjønnan",
8.8029,59.490058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einungsbutjønn",
8.814667,59.48575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønsevatni",
8.829581,59.487136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerhovet",
8.525933,59.472028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsfjellet",
8.533656,59.47775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ubystaulan",
8.543808,59.478522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauttjønn",
8.668097,59.474961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinnesodden",
8.677464,59.479017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesodden",
8.687314,59.480947,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudjuv",
8.693989,59.472917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindalsbekken",
8.699714,59.473875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
8.703422,59.475825,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"To",
8.719478,59.478506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalsnutan",
8.731222,59.480542,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heiersdal",
8.742525,59.474647,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slettlimoen",
8.7502,59.475092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettli",
8.767664,59.478494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålbutjønn",
8.767625,59.480314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skålbustaulen",
8.796761,59.476964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønnan",
8.818433,59.474533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luretjørn",
8.807331,59.478089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Astridnatten",
8.837689,59.474725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrønuten",
8.837733,59.480383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalen",
8.534436,59.469386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
8.540333,59.472061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrøyva",
8.541744,59.467017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøyeåi",
8.548683,59.472386,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tallevstaul",
8.547719,59.470053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyklimot",
8.557103,59.469139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergnuten",
8.574047,59.4688,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordbygdi",
8.587703,59.469267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bygdaråi",
8.613653,59.468131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudkleiv",
8.626703,59.465747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drykkebekken",
8.643783,59.470831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutemyr",
8.661575,59.468661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.642767,59.461578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarvarbekken",
8.663258,59.471764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sandsdalen",
8.665167,59.467575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarvaren",
8.710361,59.453589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljordsvatn",
8.720908,59.465558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svink",
8.741344,59.465689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisbutjønn",
8.740053,59.470242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarstjønn",
8.754464,59.468489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisbu",
8.768103,59.471514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svintali",
8.750678,59.472461,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Haugestaul",
8.771631,59.463925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimstaul",
8.782017,59.467533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listaul",
8.792025,59.4672,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Svanadalen",
8.801147,59.470797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvigedalen",
8.813142,59.464747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stakali",
8.546272,59.461886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Juvland",
8.55625,59.457775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Staulen",
8.554717,59.461764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olavskås",
8.577886,59.457206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Halden",
8.616514,59.457167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listaul",
8.637775,59.463081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnut",
8.639558,59.45325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrfjellet",
8.631272,59.456325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havretjønn",
8.653378,59.454,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Almedalsbekken",
8.716678,59.460972,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bukti",
8.729,59.455625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
8.725639,59.462903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletveittjønni",
8.738658,59.461142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Manheimbekken",
8.757164,59.46395,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veslestaul",
8.784444,59.460367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uddetjønn",
8.791911,59.4609,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatastaul",
8.788475,59.461189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høystaul",
8.797375,59.456244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystaultjønni",
8.806419,59.461994,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.805172,59.460717,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Ballongfararsteinen",
8.832311,59.459661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkrokan",
8.833511,59.463433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engnos",
8.836481,59.458111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaul",
8.837206,59.457422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstaultjønni",
8.552986,59.449342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsodd",
8.602692,59.453353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufsnuten",
8.620067,59.444767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raubekknuten",
8.622931,59.453728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årnotratjønn",
8.630322,59.449342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
8.633208,59.4438,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitjønn",
8.641172,59.445606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestaultjønni",
8.658872,59.447822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestaulnuten",
8.66765,59.448272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Komsaren",
8.682575,59.448417,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storstaul",
8.698367,59.452722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindeviki",
8.707675,59.449983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buviki",
8.738125,59.448825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stodi",
8.7715,59.446681,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steinstolen",
8.768842,59.453861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupsåi",
8.790967,59.448256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggestaulnuten",
8.786606,59.453675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjersandstaulen",
8.808708,59.449831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kloppestein",
8.807797,59.447897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppsteintjønni",
8.629247,59.4393,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønntjønn",
8.635633,59.442439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtetjørn",
8.648361,59.438528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgekvævnuten",
8.656931,59.441267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
8.662933,59.442303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosevatn",
8.675628,59.443947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstaulnuten",
8.679628,59.43875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listaul",
8.687558,59.441122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslestaul",
8.716736,59.439728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagnås",
8.751594,59.442814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesleøy",
8.760397,59.43935,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
8.760583,59.446031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eiet",
8.754083,59.440803,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.7643,59.442206,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakhølen",
8.782172,59.4438,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
8.80825,59.453497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vefallbekken",
8.621522,59.428469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fisketjønnåi",
8.617572,59.435883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Golid",
8.633303,59.432525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesterovetjønn",
8.635489,59.429689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørn",
8.653781,59.424978,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljordsheii",
8.669458,59.434878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyran",
8.682575,59.4351,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måni",
8.692353,59.433256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvrenut",
8.693792,59.436647,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalstaul",
8.714531,59.434061,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åse",
8.716864,59.434728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Netten",
8.762536,59.43225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjovholmen",
8.778653,59.43155,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Firingholmen",
8.790881,59.432228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitan",
8.793136,59.429964,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Telnesøy",
8.816533,59.43495,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundebergsoddan",
8.6092,59.426458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kishov",
8.616194,59.419558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjønn",
8.632244,59.425003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kippestaultjønni",
8.624756,59.420058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
8.631956,59.422486,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaul",
8.645264,59.423625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravalifjellet",
8.648739,59.420125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kippestaulåi",
8.651589,59.427425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravalidtjønnan",
8.674472,59.4247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langkasin",
8.680658,59.426781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjevasen",
8.689367,59.420128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybutjønn",
8.711633,59.4202,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønntjønn",
8.726611,59.420789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåstjønn",
8.735644,59.420542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neslandstjønn",
8.738303,59.422533,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystaul",
8.771525,59.424897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brennmo",
8.812453,59.420561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glosli",
8.817383,59.424225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dølali",
8.823475,59.419561,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hauge",
8.831922,59.421147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meinstad",
8.826767,59.42295,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vebekkdalen",
8.627728,59.416342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalstjønni",
8.653689,59.413242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Listaulbekken",
8.678136,59.415656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
8.690258,59.409858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Færstaulåi",
8.697622,59.411967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtedalsfjellet",
8.699783,59.416247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtedalen",
8.717242,59.413614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Napatjønn",
8.726453,59.417244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringetjønn",
8.737939,59.417656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedaltjønn",
8.729483,59.410314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Napanuten",
8.738386,59.40965,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venhaugfjellet",
8.743206,59.417408,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Svintoksstaulen",
8.760611,59.417933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestjønn",
8.762842,59.414247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestjønnfjell",
8.799247,59.412586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
8.809417,59.415206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skranglebergi",
8.825247,59.410703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigelitjønna",
8.638161,59.407208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkvatnet",
8.653367,59.402317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålbuvatn",
8.650186,59.401081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavebukti",
8.662425,59.410236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pålbu",
8.666864,59.408058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalstjønni",
8.677856,59.408736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pålbubekken",
8.674958,59.405242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalsnuten",
8.675853,59.407042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalen",
8.677111,59.401133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstauldalen",
8.721653,59.402861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalslausøyi",
8.745817,59.400539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sidkilen",
8.744158,59.410261,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Venhaug",
8.75325,59.403481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
8.760039,59.405906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsfjellet",
8.770356,59.407436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhaugtjørni",
8.769322,59.409086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomhaug",
8.779019,59.406156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhauggjuvet",
8.780875,59.401861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermyr",
8.807325,59.408761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugastaul",
8.804769,59.402078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gonge",
8.808106,59.400275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongevatn",
8.8217,59.399172,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stoa",
8.64075,59.387744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokefjell",
8.634747,59.393672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einangsnut",
8.672894,59.394311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønn",
8.682486,59.396203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsnut",
8.692558,59.399078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pengenuten",
8.700886,59.393214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaultjønn",
8.704369,59.39485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortetjønn",
8.706211,59.398042,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsveune",
8.726789,59.392692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartufsstaulen",
8.747214,59.395083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnesodden",
8.751014,59.398633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbekkodden",
8.72825,59.399453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvatn",
8.775325,59.398456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roetjønn",
8.796647,59.397136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lii",
8.783289,59.393064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyran",
8.803322,59.394789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjønn",
8.816797,59.392961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytepyttan",
8.817689,59.396761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stodatjørni",
8.846261,59.388872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rubøltjønn",
8.636853,59.385489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
8.671231,59.387133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brokeåi",
8.680008,59.386719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystaultjønn",
8.685033,59.388131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningstjørnan",
8.695758,59.386611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gladskartjønni",
8.71075,59.386467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjønn",
8.691875,59.383336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsnut",
8.704486,59.390586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstaul",
8.717303,59.383597,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjønnjuvet",
8.733361,59.390133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstaul",
8.729503,59.385861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekken",
8.775658,59.388758,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandstaul",
8.781428,59.389164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandstaulfjellet",
8.793444,59.385781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppartjønn",
8.805306,59.385411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rispemyrkollen",
8.817036,59.381028,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandheii",
8.815536,59.390539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopletjønn",
8.825583,59.388889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosvatnet",
8.6352,59.373003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannslagarnuten",
8.672886,59.380747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåptjønn",
8.692828,59.379689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
8.6959,59.384969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalane",
8.778983,59.380772,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalsåi",
8.788808,59.380186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damnuten",
8.803906,59.377856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øverland",
8.814656,59.37825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergland",
8.841394,59.374511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtholnuten",
8.795406,59.372478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigemyr",
8.811622,59.373181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjørnåsan",
8.810111,59.369389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rogndalsbekken",
8.797189,59.368022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvsdalen",
8.809767,59.365375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karisteinlian",
