"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.664303,61.246831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalseggi",
6.698533,61.248044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midteggi",
6.760906,61.245775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttane",
6.766033,61.24205,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyastølen",
6.772292,61.246869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rust",
6.796581,61.246619,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringafjell",
6.80525,61.243392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.821622,61.246261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankavatni",
6.834344,61.235042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuvedalen",
6.860003,61.243772,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Henjaelvi",
6.867828,61.247167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiseta",
6.891075,61.248231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osane",
6.894131,61.244667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotehaug",
6.912189,61.243814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitbrekkene",
6.924475,61.245781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvahaug",
6.927289,61.247458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvavatnet",
6.651722,61.236275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.663239,61.236544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleihaugen",
6.662178,61.231022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupehaugen",
6.694556,61.239758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
6.731461,61.237381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonhaug",
6.740303,61.240106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringi",
6.741028,61.237289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gildal",
6.740503,61.236806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gildøla",
6.754364,61.234269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gildalsbrekka",
6.744853,61.241394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Henjane",
6.751497,61.239708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjohillerskardet",
6.762181,61.240406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyastøla",
6.766192,61.233017,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdane",
6.802856,61.235494,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringi",
6.825311,61.235497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuledalen",
6.836511,61.239797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sevi",
6.847478,61.237242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotten",
6.8572,61.235403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flya",
6.868072,61.239428,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Holesvoi",
6.609619,61.223575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
6.614008,61.223186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudsstølen",
6.617519,61.221622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Daurmålhaug",
6.627467,61.2253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeholten",
6.647267,61.230825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyanstøl",
6.648928,61.224308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvinna",
6.660961,61.216733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kovelvi",
6.708547,61.222672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagravatnet",
6.733531,61.228558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagradalen",
6.740217,61.229911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagraeggi",
6.752236,61.225675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorane",
6.761581,61.227617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myklebru",
6.758089,61.223822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehølen",
6.767808,61.226497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebruholten",
6.776922,61.224339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsete",
6.805142,61.228383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagreggi",
6.824689,61.231006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslahaugane",
6.842736,61.233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skulåna",
6.848672,61.232592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fivelhola",
6.847197,61.229633,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjukandefossen",
6.856033,61.223289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennandeholten",
6.880811,61.229308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortistelen",
6.889833,61.232547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusaskard",
6.904653,61.2316,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hottadalsnosi",
6.912839,61.231781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanipene",
6.598817,61.214733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrahaug",
6.611906,61.216769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skare",
6.621172,61.214886,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
6.625281,61.217958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyralii",
6.63505,61.217086,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluksgilet",
6.641014,61.217783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kluke",
6.645514,61.214889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrsete",
6.65155,61.215361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinnedalen",
6.658619,61.221475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
6.662756,61.216706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Friseta",
6.673633,61.2192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frisete",
6.677811,61.214333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivafjellstølen",
6.704114,61.214986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælen",
6.719294,61.217264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsbotnen",
6.727067,61.220539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaug",
6.737425,61.217397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsadøla",
6.737889,61.222364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsete",
6.741961,61.216997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.750456,61.218808,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Parisgilet",
6.759619,61.21775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Huksstølane",
6.767425,61.221642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalseta",
6.802206,61.217044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallbakk",
6.824614,61.216706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokksete",
6.834353,61.221344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellande",
6.8444,61.220939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Henjadalen",
6.857728,61.220808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
6.875758,61.220528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagasetfjellet",
6.868353,61.216828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaug",
6.887328,61.217672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renndalane",
6.896881,61.220192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskoltane",
6.896372,61.223083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.90155,61.219186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvagjerdmyri",
6.907481,61.217633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuftahaug",
6.908564,61.221244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitadalen",
6.908575,61.225564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hottadalen",
6.911844,61.217558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørni",
6.642403,61.211169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesafjellet",
6.647747,61.209925,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinnefossen",
6.656172,61.211825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlehaugen",
6.659444,61.210639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skoparsete",
6.666197,61.205197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandhammar",
6.678117,61.210953,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnstigen",
6.681617,61.208911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytståna",
6.67985,61.204353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viki",
6.690294,61.206111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
6.716306,61.211736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksnavatnet",
6.716847,61.207083,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.724514,61.213078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellgrindahaug",
6.7388,61.212806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitstøla",
6.739458,61.210356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitstølen",
6.738897,61.205953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vegaskilvollen",
6.752347,61.215258,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Seljevollen",
6.742272,61.207206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grindselvi",
6.743025,61.205528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindsdalen",
6.765794,61.212858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kotla",
6.781369,61.208283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkletten",
6.810253,61.208994,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kagasteinen",
6.838864,61.208528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalhjella",
6.832567,61.210764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgalofta",
6.833586,61.214875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnagrovi",
6.844286,61.21175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migande",
6.857375,61.211489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maustelmyrane",
6.861514,61.207844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnagardhaug",
6.874558,61.208464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skagasete",
6.881081,61.203969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Njøsadalen",
6.896908,61.208642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.912344,61.213956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoreggi",
6.915222,61.211542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettadalen",
6.918483,61.216008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaug",
6.673169,61.203306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjer",
6.699981,61.204006,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusgilet",
6.717519,61.202433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaug",
6.724883,61.199953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugane",
6.727122,61.203258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesetberget",
6.741803,61.199483,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Småøyane",
6.744036,61.202869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holestølen",
6.762578,61.204167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalene",
6.778719,61.203336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartasva",
6.790619,61.202989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggali",
6.789108,61.199058,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurdi",
6.791861,61.197244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Volamyri",
6.811147,61.199597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orrasete",
6.809503,61.201303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orradalen",
6.810681,61.206028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svolsetfjellet",
6.809544,61.196147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Husabøstølen",
6.821508,61.200789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggjahaugane",
6.823964,61.203458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddmyrane",
6.870206,61.196586,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Njøsalvi",
6.887161,61.205186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysedalen",
6.888961,61.2019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fadnastølen",
6.908542,61.201639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsete",
6.703436,61.191831,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.722861,61.197306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vandadalen",
6.721942,61.193528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
6.727822,61.190428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orrasete",
6.743767,61.194128,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyane",
6.751439,61.189106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvafjellet",
6.755397,61.193358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdanosi",
6.760556,61.1933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fosstølen",
6.778928,61.194842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlshammar",
6.785333,61.191075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamrestølen",
6.799642,61.195342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
6.816714,61.195825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleppa",
6.838817,61.193753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skahaug",
6.878142,61.189525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeskredfjellet",
6.888806,61.192864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshovden",
6.891481,61.197367,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnstigen",
6.899592,61.198544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsetmyrane",
6.919853,61.19075,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.713119,61.182769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkaneset",
6.718122,61.18175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallsviki",
6.730867,61.18095,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtane",
6.735519,61.181467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysseviki",
6.737103,61.182967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiphaug",
6.740706,61.182328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nōtedalen",
6.747772,61.183564,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holene",
6.782678,61.182239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsbukti",
6.788517,61.182569,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Hamre",
6.804528,61.185614,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leikanger",
6.819658,61.185239,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leikanger",
6.851756,61.183014,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hermansverk",
6.888517,61.183517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oreholene",
6.88855,61.188314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsmyri",
6.901258,61.187767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
6.895614,61.183433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hangsete",
6.901417,61.185111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
6.910192,61.187697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsete",
6.904856,61.184283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hangsetedalen",
6.822328,61.185406,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Systrond",
6.852961,61.178078,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nokkanes",
6.865808,61.177406,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hjellene",
6.868875,61.174114,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kløvi",
6.8733,61.173014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grauthaug",
6.878686,61.180078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andhovden",
6.883683,61.178206,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Horpa",
6.887719,61.174308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fatlaviki",
6.891822,61.180831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fatla",
6.887414,61.176667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korahola",
6.66345,61.207322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skopargilet",
6.752031,61.303978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossuradalen",
6.741433,61.301225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleggi",
6.751478,61.297097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryssebotna",
6.885764,61.305075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsholten",
6.786019,61.290211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarholten",
6.798078,61.289672,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Voggebreen",
6.807508,61.295008,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalsbreen",
6.878653,61.289258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trastadalsvatnet,store",
6.906194,61.295272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.782314,61.274211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Friksdalseggi",
6.807728,61.28355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Voggevatnet",
6.849747,61.285317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalsvotni",
6.854986,61.287297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
6.650486,61.267078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtnes",
6.741897,61.273731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavatjørni",
6.757603,61.275906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossadalen",
6.767514,61.27085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinadalseggi",
6.875547,61.274175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trastadalen",
6.886006,61.271789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Traståna",
6.887844,61.276917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trastadalsvatnet,vetla",
6.900144,61.273794,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Britastein",
6.6454,61.262778,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Troøyri",
6.647736,61.259197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalen",
6.663761,61.265178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtnesholten",
6.666344,61.260031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalen",
6.737414,61.263967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavafjellet",
6.75415,61.264433,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stavseta",
6.764283,61.263019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinadalen",
6.790461,61.263961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldekletten",
6.8185,61.261711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Friksdalen",
6.822756,61.262489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Friksdøla",
6.847472,61.26785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svolsetfjellet",
6.877031,61.261328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trastå",
6.905489,61.267231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
6.645314,61.251467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholten",
6.700469,61.257022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stav",
6.730397,61.250342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaholten",
6.749314,61.254319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reppa",
6.752097,61.254528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stavsete",
6.839378,61.258075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Friksdal",
6.863714,61.259692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyastølen",
6.873333,61.253386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovden",
6.887494,61.257397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomavatnet",
6.890353,61.254531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdavatnet",
6.909081,61.253008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sumhaug",
6.918503,61.255442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærlandssetvatnet",
6.849858,61.253961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevihovdryggen","Sevihovden"
6.900828,61.251525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
6.931906,61.251839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjærlandssete",
6.739339,61.2884,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarseggi",
6.822222,61.269081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røsebotna",
6.745094,61.301825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Rommedal","Øvstedalen"
6.719633,61.292417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Rommedal","Nedstedalen"
6.663967,61.262731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trodalsstølen",
6.879897,61.268972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenosi",
6.880442,61.260897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pipehaug",
6.919742,61.258811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekane",
6.910964,61.250594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
6.926644,61.253081,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olavsøyna",
6.742997,61.292817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skarselvi",
6.726053,61.280842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbyggjefjellet",
6.764206,61.256336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiehaug",
6.856264,61.189489,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brundene",
6.852578,61.182628,,,"county",,,,,,,,,,,,,,,,,,,,,,,,"Sogn og Fjordane fylke",
6.598033,61.20745,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
6.889047,61.181764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleiholene",
6.885811,61.179647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.885303,61.176564,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Fatlauri",
6.885125,61.198058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fleken",
6.898619,61.205389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turli",
6.912517,61.201369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellhaugane",
6.9013,61.220781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettetungene",
6.898156,61.215856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Idlebakkane",
6.893297,61.218622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskoltanosi",
6.891994,61.216539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansarbakken",
6.892153,61.213433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Garlebakkhaug",
6.891744,61.212081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Garlebakkane",
6.903883,61.250292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjern",
6.937439,61.267083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerbergeggi",
6.935172,61.263328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langadraget",
6.931461,61.260561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steina",
