"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.0296,59.2477,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplingane",
10.080275,59.24675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyråsane",
10.114189,59.245961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsåsane",
10.139875,59.245989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilderåsen",
10.0384,59.240825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensåsane",
10.057633,59.2398,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Enden",
10.062917,59.238917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Geirastadir",
10.057886,59.242875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstaddammen",
10.085219,59.240756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindglovåsane",
10.079439,59.235369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardås",
10.127194,59.240994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
10.134414,59.244656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslehov",
10.082778,59.231794,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.086383,59.22945,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånarhusåsen",
10.126417,59.231356,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kodal",
10.120308,59.232617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ivjua",
10.10105,59.235386,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skorgeelva",
10.140725,59.228786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gallisvannet",
10.125525,59.220681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiåsen",
10.136761,59.219183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stisvannet",
10.089725,59.216028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjern",
10.10175,59.211983,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.115831,59.208667,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vonheim",
10.138953,59.216711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.155975,59.21285,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.071833,59.207419,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.101931,59.196825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hagneselva",
10.124986,59.195294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trevlandsbukta",
10.133256,59.190714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeåsen",
10.049033,59.236642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
10.142297,59.214494,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rismyr",
10.055644,59.382333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hølasetra",
10.061875,59.381689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplane",
10.114389,59.384689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Valmestadrød",
10.046758,59.377861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkvann",
10.073208,59.375578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjernet",
10.099906,59.372867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautås",
10.040006,59.361919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannet",
10.05575,59.365283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjønn",
10.068089,59.362211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjønnkollen",
10.121942,59.367103,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Høyjord",
10.147814,59.366692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Illestadvannet",
10.040903,59.355042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalseteråsen",
10.033417,59.353558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsvannet",
10.072375,59.355244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klostervannet",
10.096969,59.347844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Himberg",
10.016058,59.340103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsås",
10.033083,59.338483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kornmyrfjell",
10.066892,59.340908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsåsen",
10.125097,59.340603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvannet",
10.190939,59.333067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skatvetsetra",
10.015806,59.327975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevannet",
10.037167,59.3276,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørpusåsen",
10.080031,59.332694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiveren",
10.115317,59.322186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
10.123058,59.322556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustingen",
10.1324,59.332394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandvannet",
10.133031,59.330564,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Håsken sandtak",
10.024344,59.320442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirilåsen",
10.042297,59.320839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glovåsen",
10.061753,59.3216,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakskjønnvannet",
10.064783,59.323539,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Dalsroa",
10.082075,59.321294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
10.094161,59.315692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevannet",
10.027569,59.314797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsetra",
10.050739,59.309186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
10.036742,59.30865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaåsen",
10.107331,59.313378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggeråsen",
10.149803,59.309578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skørsåsane",
10.177025,59.308856,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Andebu",
10.028933,59.305286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskordalen",
10.051167,59.305375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toppen",
10.064597,59.3055,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stein",
10.069256,59.303533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvannet",
10.167475,59.297269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetan",
10.037525,59.298508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevannet",
10.035111,59.294783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torpesetra",
10.050875,59.294647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støfseren",
10.119261,59.293619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålerødvannet",
10.189636,59.288775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjemvannet",
10.033775,59.28715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnevann",
10.064106,59.281578,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karistua",
10.142539,59.281464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåttåsen",
10.007111,59.275253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Heivannet",
10.022936,59.278206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankeåsen",
9.992714,59.267844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevestein",
10.0198,59.269531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heivannet",
10.025928,59.267867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stusserudvannet",
10.046419,59.266911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svindalen",
10.057933,59.2682,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisefyr",
10.109214,59.2697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piddane",
10.003956,59.258775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersdalskarva",
10.033128,59.261881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.036233,59.258939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.0627,59.260617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
10.055897,59.256706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
10.138269,59.253469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reklingsmyr",
10.008475,59.253875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersdal",
10.026975,59.252025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplingane",
10.045417,59.253444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snappen",
10.092336,59.251211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enga",
10.114478,59.249833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hasåssetra",
10.084181,59.368625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
10.028508,59.331933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.1171,59.332711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
10.033358,59.276375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
10.078214,59.379025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånafjell",
10.149025,59.290558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulspipa",
10.082519,59.284331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vidaråsen",
10.034289,59.271336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerpedal",
10.039497,59.275542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjettedalen",
10.016442,59.290656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålehølet",
10.017406,59.288608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.018647,59.277203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heielva",
10.042283,59.279906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalen",
9.998086,59.264222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenesstigen",
10.008572,59.257053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansesdal",
10.019033,59.262436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sebabrudalen",
10.035764,59.253625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre setra",
10.041025,59.260925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snappeås",
10.019811,59.250022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogdalen",
10.016078,59.330381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevannsåsen",
10.01855,59.330706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Slipedalen",
10.023825,59.330778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
10.024039,59.326719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrhøgdene",
10.022272,59.325619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Slipedalen",
10.014061,59.325253,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevannsfossen",
10.015697,59.323853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølevannsskærvene",
10.018314,59.322486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyr",
10.030283,59.322844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnmyr",
10.028672,59.324325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvorslier",
10.031561,59.329697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
10.030389,59.330769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hynnesetra",
10.031069,59.332358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lønnabakken",
10.033911,59.334392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornmyrfjellet",
10.038894,59.334292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Atlegdmyr",
10.040114,59.333597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Missmørbekken",
10.036603,59.328622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørpussåsen",
10.036533,59.325461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampekaståsen",
10.036256,59.320958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glovemyra",
10.029561,59.315475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brænna",
10.015519,59.320842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"De grønne myrane",
10.016967,59.317917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyrskærva",
10.021678,59.317342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyr",
10.024192,59.317064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
10.018753,59.315661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pæltane",
10.026517,59.318936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyr",
10.029719,59.318842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kirilvaet",
10.040953,59.318631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.035369,59.315694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammyrlegda",
10.041561,59.316697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsås",
10.043175,59.315672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtglova",
10.013433,59.301086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennesikdammen",
10.023775,59.312797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amurfjell",
10.024772,59.310461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskåsen",
10.027194,59.308469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.025117,59.303881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalen",
10.020322,59.299628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyr",
10.027875,59.298394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørfurumyr",
10.029422,59.297003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steindalsbekken",
10.042211,59.309308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svervestolen",
10.038897,59.308983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Faulemyråsane",
10.032861,59.306508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalsåsen",
10.039872,59.306706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalasetra",
10.040403,59.304256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsedalen",
10.030592,59.303678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalsbekken",
10.036319,59.302533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oremyr",
10.040244,59.301542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halstvedtsetra",
10.034828,59.29985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryteberget",
10.021658,59.293978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddeåsen",
10.020494,59.337036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjern",
10.027769,59.348344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trillemyr",
10.031364,59.344333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsvannsdalen",
10.046339,59.354967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
10.138,59.214272,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kodal",
10.176556,59.305906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Andebu",
10.014944,59.271914,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Heisetra",
10.048372,59.250914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsvannet",
10.047436,59.271611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbåsen",
10.080336,59.272339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Slettingdalselva",
10.049778,59.281103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
10.045764,59.280342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvinningsmyr",
10.049042,59.274256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kultestykket",
10.05895,59.289311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
10.053383,59.283822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
10.052939,59.275928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svevedalen",
10.058125,59.273753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermyr",
10.069489,59.287306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnedammen",
10.064856,59.285772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ådnerønningen",
10.067625,59.282428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnestua",
10.066786,59.281539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravneflau",
10.066314,59.274419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuemyråsen",
10.067644,59.274603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
10.063897,59.273844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuemyr",
10.062472,59.270653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisefyr",
10.069328,59.271431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormemyr",
10.071664,59.274919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølabånn",
10.082356,59.281308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolleåsen",
10.085786,59.279425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Franserønningen",
10.084756,59.276711,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vinterrønningen",
10.086619,59.291056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkedamsbekken",
10.093117,59.288789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.099244,59.284381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
10.094528,59.280772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skarsholttjønn",
10.093767,59.277697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
10.100422,59.273803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Skarsholttjønn",
10.102414,59.290658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringdal",
10.112094,59.291064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedalen",
10.117325,59.289778,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vass-hågen",
10.123725,59.287494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauåsen",
10.140336,59.291956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauåsen",
10.142678,59.291789,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ødegården",
10.142092,59.288689,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lienga",
10.150739,59.29035,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulspipa",
10.154331,59.287989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjæråsdammen",
10.153408,59.286986,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Moafossane",
10.121497,59.284025,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Byttingane",
10.11995,59.28655,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånaåsen",
10.115936,59.285125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsdalen",
10.112414,59.287053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvåskleiva",
10.109447,59.282,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
10.120364,59.281903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingåsen",
10.125542,59.282942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmingsdalen",
10.130383,59.280594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganåsen",
10.136842,59.280714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båhusåsen",
10.141142,59.280439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganhågan",
10.143131,59.280081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmmyra",
10.149819,59.281233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halumåsen",
10.136183,59.275961,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storeng",
10.127286,59.275094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopberje",
10.122228,59.275333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkemyr",
10.119464,59.2756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatås",
10.118492,59.278481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skamyr",
10.11395,59.274789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piddåsane",
10.102722,59.278347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.104297,59.273692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjønnåsen",
10.107517,59.271056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oremyra",
10.11635,59.271547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyr",
10.118372,59.271906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orekollen",
10.120281,59.272503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Båhusmyra",
10.121864,59.272267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Obbedalsåsen",
10.126261,59.273406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokemodalen",
10.069558,59.265678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukeli",
10.082764,59.266406,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vassenga",
10.046106,59.260742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulevannet",
10.049269,59.261164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uleåsen",
10.076181,59.263944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
10.052525,59.257169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampen",
10.074817,59.2591,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
10.056483,59.252394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
10.057889,59.251947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysbaståsen",
10.060533,59.2528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle moltemyr",
10.063728,59.253767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyråsane",
10.072083,59.255019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålåsen",
10.055167,59.249614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalsmyr",
10.062258,59.250836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store moltemyr",
10.071992,59.249842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyr",
10.095489,59.250028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.110344,59.268261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjippmyr",
10.152156,59.267436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanedalen",
10.114497,59.263031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyråsane",
10.122461,59.261519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammedal",
10.123383,59.261161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsåsen",
10.127114,59.265389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Larsstua",
10.132547,59.265189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupedal",
10.138822,59.264394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningene",
10.144639,59.264833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagalia",
10.109247,59.259122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalsåsen",
10.134597,59.260264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halrønningen",
10.134797,59.259503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarveråsen",
10.143842,59.259022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesterønningen",
10.144958,59.258039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåssene",
10.112772,59.255631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedal",
10.114894,59.256794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammeråsen",
10.117483,59.256494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammermyra",
10.126467,59.253442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindmyra",
10.133058,59.249928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammermyr",
10.140831,59.256017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyra",
10.142111,59.253908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerstadåsen",
10.153244,59.269119,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefossa",
10.048833,59.333906,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åletjønnelva",
10.051097,59.334044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesledal",
