"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.058917,60.748953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklevatnet",
7.070889,60.747903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleienuten",
7.138875,60.745875,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosfossen",
7.166475,60.74475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastdalen",
7.207225,60.749139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggvellevatnet",
7.243725,60.747439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitra",
7.000933,60.740339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
7.084725,60.7402,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ugjerdsdalen",
7.093536,60.741653,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ugjerdsdalen",
7.149117,60.742064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinungavatnet",
7.1989,60.737633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnabuene",
7.224022,60.736736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalsnosi",
7.231542,60.740408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrefjellet",
7.313028,60.744933,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskavlen",
7.009681,60.724089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Uppsete",
7.028994,60.728514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jernhusåi",
7.037292,60.732858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernhusvatnet",
7.066325,60.727072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitavatnet",
7.083578,60.727133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravahalsen",
7.081117,60.731192,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Gravhalstunnelen",
7.094792,60.729736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdshovd",
7.123022,60.735328,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Myrdal",
7.132881,60.731786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanosi",
7.142175,60.7272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styvidalen",
7.159675,60.727275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolledalen",
7.177106,60.734856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltuftvatnet",
7.199025,60.735575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Seltuft",
7.025858,60.719358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gangdøla",
7.020153,60.724775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetle Uppsete",
7.060675,60.722678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauafjellet",
7.083436,60.720708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånesene",
7.1083,60.7251,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storagrovi",
7.121975,60.723078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
7.20435,60.72125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevanosi",
7.2059,60.725125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moldåna",
7.04945,60.7159,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangdalsvatnet",
7.093311,60.714633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavassnuten",
7.121558,60.709275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnabotnnosi",
7.146225,60.71215,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Broksnosi",
7.24175,60.715875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vindedalen",
7.337008,60.715211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendikshaugane",
7.153325,60.701525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paulvatni",
7.162608,60.709656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Broksfjellet",
7.206453,60.708078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevavatnet",
7.243706,60.7073,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindedalen",
7.309261,60.704331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
7.360325,60.744025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hednedalen",
7.411081,60.748439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Adamsvatnet",
7.426275,60.74535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mellomvatnet",
7.438031,60.74845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Mellomvatnet",
7.468014,60.745708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mellomvatnet",
7.531903,60.741125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargabottsvatnet",
7.614778,60.744125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolhovd",
7.638828,60.749256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolhovdvatnet",
7.668819,60.745014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolhovdskarvet",
7.377925,60.7309,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hednedalsvatnet",
7.4194,60.73665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvsvatnet",
7.590575,60.735825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rossdøla",
7.68055,60.7381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulvatnet",
7.704278,60.739131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urevassnutane",
7.433425,60.722375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Grovgjuvvatnet",
7.464475,60.729528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvsnosi",
7.476067,60.724097,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassbreen",
7.496708,60.722578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganosi",
7.574181,60.726306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredalsvatnet",
7.40625,60.721475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Grovgjuvvatnet",
7.443275,60.70995,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Vargavatnet",
7.49395,60.706825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Vargevatnet",
7.36825,60.696853,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomabreen",
7.455872,60.679953,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargabreen",
7.486631,60.7322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.861606,60.997142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Handadalselvi",
6.859308,60.995247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Handadalen",
6.843372,60.990833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Handadalseggi",
6.885822,60.983675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torisstølen",
6.897992,60.988319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torisstølholten",
6.905128,60.991728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snauasete",
6.836006,60.980889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styvisdalen",
6.861208,60.97965,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styvisdalselvi",
6.876139,60.980297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hjølmo",
6.892425,60.977458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løhaug",
6.905681,60.981931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dræganosi",
6.940283,60.981339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnehusholten",
6.821553,60.967589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Styvisdalseggi",
6.882269,60.975633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjølmanosi",
6.865967,60.967689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassetvatnet",
6.894322,60.970014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
6.906194,60.968778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskalinosi",
6.928692,60.967475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrdalselvi",
6.923617,60.969642,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svili",
6.930392,60.971453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvfjerdingsgrovi",
6.827178,60.958278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolsete",
6.851564,60.961244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassetelvi",
6.862133,60.963397,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassete",
6.924156,60.963947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyskredgrovi",
6.958478,60.966025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupehamn",
6.796792,60.945981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassetnipa",
6.838842,60.954342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolsetbakkane",
6.861203,60.950039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassetfjellet",
6.851106,60.954636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassetleinene",
6.898328,60.957772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogafjellet",
6.907003,60.949733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganosi",
6.950664,60.950053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Solaløysa",
6.948697,60.95005,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalmenes",
6.774197,60.938228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidalselvi",
6.817814,60.946664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnvatnet",
6.845431,60.936403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimstigfjellet",
6.871342,60.943958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskrednosi",
6.8734,60.942714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugleinene",
6.914428,60.942069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavvikneset",
6.9354,60.945797,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Styvissundet",
6.949783,60.943789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytstaskredgrovi",
6.753319,60.933794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidalen",
6.798664,60.938136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
6.824728,60.929506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsvotni",
6.911619,60.938183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungrenes",
6.901419,60.935519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odnes",
6.892067,60.932094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskredneset",
6.885306,60.929942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen",
6.914306,60.938,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galden",
6.94025,60.937025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleppsgrovi",
6.762083,60.919875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkanosi",
6.774492,60.923961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
6.814561,60.923558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsnosi",
6.826406,60.923586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarsbakkane",
6.838822,60.92525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimstigen",
6.879006,60.925639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holmo",
6.909561,60.927625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Odnesholten",
6.929044,60.9285,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnosi",
6.955628,60.929536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppsdalen",
6.753453,60.910642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røyrdotten",
6.870247,60.917497,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nærøy",
6.876364,60.914847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiklindi",
6.874244,60.912039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoken",
6.896581,60.919436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindeggi",
6.93785,60.917608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggi",
6.860181,60.909417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangaskreda",
6.872806,60.898842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjer",
6.901597,60.907556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nisedalen",
6.940581,60.906208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebreen",
6.851753,60.902286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeskreda",
6.859478,60.894892,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærøyfjorden",
6.867814,60.893714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Telsnes",
6.823953,60.881908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langageiti",
6.849336,60.888892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestaneset",
6.883756,60.886853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Telsnesgrovi",
6.787386,60.874019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemrisgrovi",
6.835522,60.882231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nauta",
6.837947,60.877728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gudvangen",
6.847861,60.8818,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøy",
6.926392,60.881328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthaugane",
6.957503,60.878058,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyaskavlen",
6.757253,60.867064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husanosi",
6.791983,60.865436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solbjørgo",
6.861836,60.873994,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelfossen",
6.894072,60.874331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøynuten",
6.934214,60.876911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skammadalshøgdi",
6.811289,60.863142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærøydalen",
6.809211,60.86095,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nærøydalselvi",
6.880292,60.866267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelfossvotni",
6.961478,60.859644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sluppanuten",
6.763817,60.852767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagagrovi",
6.770417,60.8508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshovden",
6.787481,60.854289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossagrovi",
6.804272,60.852939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallinggrovi",
6.833219,60.850678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpisnuten",
6.929478,60.859003,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindafletflyane",
6.751308,60.836336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrajukelen",
6.946292,60.835767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggvatnet",
6.907417,60.823822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtebotnvatnet",
6.928514,60.819022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggi",
6.964117,60.825997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleifletvatnet",
6.953994,60.819728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Soleifletene",
6.925453,60.805503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugvatnet",
6.936853,60.808328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugane",
6.964475,60.804161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkedalshøgdi",
6.957608,60.795658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørvenuten",
6.910683,60.789531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.942483,60.789903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelven",
6.963236,60.792664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tørva",
6.910714,60.780631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.934233,60.778489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegganuten",
6.948042,60.784025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetledalen",
6.953092,60.776872,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vassetelvi",
6.975097,60.998364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
7.026817,60.999111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærnesholten",
7.023217,60.99605,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmålane",
7.036067,60.999411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærnes",
7.085211,60.994664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kotningen",
6.9706,60.990322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdavatnet",
6.9984,60.989569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørni",
7.020483,60.988828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skomakargrovi",
7.011281,60.994386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakarnipa",
7.012911,60.987547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnesholten",
7.026422,60.990253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Franskorneset",
7.170222,60.915481,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurlandsfjorden",
7.080494,60.991625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortakollen",
7.082119,60.991353,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Horten",
7.081336,60.993511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hortastølen",
7.129736,60.986561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvi",
7.174567,60.994575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolardalen",
7.225936,60.998531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernhetta",
7.297492,60.993228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soleibakkvotni",
7.330489,60.997897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotevatnet",
7.317742,60.991389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinshyllene",
7.000733,60.983928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelvi",
7.007003,60.977661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdaviki",
7.016831,60.979236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
7.042825,60.983631,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Linhella",
7.045106,60.985019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitelen",
7.049453,60.981983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
7.046553,60.975294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.041969,60.976792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morki",
7.051692,60.984897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosnes",
7.08005,60.985758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortaskori",
7.099258,60.980864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
7.088778,60.979,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskreda",
7.170636,60.985767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisedalsfjellet",
7.214775,60.979253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongshelleelvi",
7.215386,60.985808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åmotet",
7.227942,60.979786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyestølselvi",
7.249397,60.981819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagerdalselvi",
7.281906,60.984958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsnutane",
7.318819,60.985667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsnosi",
7.325411,60.983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reindalsvatnet",
6.980819,60.978467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svamsnosi",
6.981242,60.969456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svamen",
7.032597,60.967844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsholten",
7.03945,60.972364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdi",
7.03805,60.969031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkedøla",
7.053986,60.977028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
7.059406,60.968483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fristølen",
7.067564,60.969222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkahamaren",
7.083736,60.978356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobbi",
7.104628,60.976375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
7.115325,60.975161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stoelvi",
7.118397,60.972278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selbøane",
7.135092,60.97055,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassetstølen",
7.154197,60.970842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
7.172531,60.973389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekasete",
7.216436,60.978369,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshella",
7.205083,60.972175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
7.228944,60.975022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.330686,60.973008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andisvatnet",
6.990825,60.961669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappadalsviki",
7.002042,60.964531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeplassen",
7.008175,60.960122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kappadalsgrovi",
7.012417,60.9635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovsgrøvene",
7.028461,60.962747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenosi",
7.038214,60.960367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
7.058731,60.966203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
7.064414,60.969403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolda",
7.062544,60.963847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulemosen",
7.0767,60.961442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Beinsnesgrovi",
7.075875,60.967447,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stokko",
7.082914,60.964367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsnes",
7.119289,60.963722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigane",
7.133214,60.965711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Handklefjellet",
7.143392,60.967611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovnesteinvatnet",
7.173267,60.967644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nisedalen",
7.191489,60.965906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulenosi",
7.207169,60.975553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skulehalli",
7.206983,60.966011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimste Øyestølen",
7.205011,60.963967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassbrusletta",
7.207281,60.96335,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
7.222661,60.967433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leimsnosi",
7.226339,60.959803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leimsdalen",
6.977892,60.958197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsen",
6.981397,60.955647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanosi",
6.967661,60.953861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitåna",
6.999744,60.951097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåryggen",
7.013078,60.949911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappadalen",
7.048094,60.950747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånosi",
7.074794,60.956294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsneshaugen",
7.071356,60.951783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdungo",
7.102508,60.95085,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Undredal",
7.0913,60.958819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorganes",
7.101853,60.950089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Undredal",
7.151289,60.953469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tubba",
7.158564,60.955436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fritilja",
