"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.126544,59.747794,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Svinøy",
5.127767,59.744161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Svinøy",
5.116539,59.740989,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvikosen",
5.131289,59.744797,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvesundosen",
5.133383,59.745783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korlo",
5.143444,59.746431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardahammar",
5.140083,59.744067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshammar",
5.155461,59.740628,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlahiskjo",
5.159947,59.746042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmen,nordre",
5.165561,59.745083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavågen",
5.174233,59.745408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylkesnesosen",
5.168239,59.747994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysteinen",
5.180811,59.748647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.181481,59.742644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøykalven",
5.186053,59.7472,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøya",
5.194458,59.749081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnanesholmen",
5.210172,59.747647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.206114,59.744014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vornesholmen",
5.2211,59.744592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.238522,59.747089,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sakseid",
5.243714,59.745886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevika",
5.249533,59.745156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myntevika",
5.248203,59.748586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseidbeitelen",
5.264056,59.746361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åreidbukta",
5.295889,59.747919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Siggjo",
5.322233,59.746133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiedalen",
5.339758,59.749403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Klungervika",
5.118206,59.738622,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Stoløy",
5.110711,59.7343,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvadskjeret",
5.114322,59.733392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulo",
5.121042,59.734578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
5.120739,59.731056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oddøyholmen",
5.125342,59.737411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Æholmen",
5.133728,59.734817,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hiskjo",
5.15215,59.736725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lomholmen",
5.149942,59.734433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.155786,59.733606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lelandsholmen",
5.162164,59.736067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.170061,59.738292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærableikene",
5.162164,59.736067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmen,s",
5.199694,59.733906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.20585,59.742283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reianeset",
5.206239,59.738211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.211419,59.738228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
5.212378,59.7414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøytarosen",
5.223936,59.738714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvågen",
5.216572,59.734069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstolen",
5.214319,59.737761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaneset",
5.235833,59.738228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidleneset",
5.23225,59.740014,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuleseidkanalen",
5.251361,59.739328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnåsvika",
5.265339,59.73695,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askhusholmen",
5.263094,59.736653,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Askhussundet",
5.276781,59.737489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjadalen",
5.291019,59.737067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikshovda",
5.312861,59.742761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikvågen",
5.325867,59.742083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehøgda",
5.331778,59.737869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundatjørna",
5.342514,59.743725,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøysundet",
5.347244,59.742644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Risøya",
5.364747,59.741025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Nappaholmen",
5.363183,59.739203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Nappaholmen",
5.119139,59.728111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.125386,59.726419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.123556,59.722569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kubbholmen",
5.129794,59.723869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pålsholmen",
5.141942,59.727814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hiskholmen",
5.142967,59.730047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spannsholmen",
5.139319,59.730631,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiskasundet",
5.165653,59.726892,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanesosen",
5.177389,59.724358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevikneset",
5.174447,59.723778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tverrborgvikholmen",
5.187919,59.732881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågneset",
5.194008,59.726289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koladalen",
5.219711,59.733072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvågtjørna",
5.227744,59.728314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvneset",
5.239231,59.729389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidletjørna",
5.249822,59.725892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøya",
5.248517,59.731039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.248075,59.731811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Størsholmen",
5.262644,59.73015,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvesøya,stora",
5.258969,59.732292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågen",
5.266836,59.729753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulvesøya,litla",
5.277347,59.726647,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbesundet",
5.28155,59.732878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myratjørna",
5.295386,59.733344,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Håvik",
5.292617,59.7302,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikvika",
5.306269,59.734089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikosen",
5.310331,59.726644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeneset",
5.317175,59.729964,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeholmsundet",
5.327172,59.729372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.349067,59.732636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gassasundet",
5.355736,59.734672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbaneset",
5.357931,59.734294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavågen",
5.367939,59.731164,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spyssøya",
5.370425,59.728106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Spyssøyhamn",
5.378919,59.7335,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Spyssøysundet,austre",
5.126956,59.722094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.090658,59.712981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olvondo",
5.119006,59.718364,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiskosen",
5.1298,59.721353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hiskhove",
5.128906,59.720806,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hisken",
5.121219,59.716469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret,vestre",
5.122511,59.714825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskaskjeret",
5.124781,59.714139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langableikja",
5.169889,59.717739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeneset",
5.167172,59.71425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsletteneset",
5.171256,59.716358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
5.175314,59.722111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrborgvika",
5.192536,59.722181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevatnet",
5.208489,59.722283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyklingfjella",
5.210017,59.715092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarnuten",
5.250389,59.722114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Johansholmen",
5.251717,59.718692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.250836,59.710189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøysundet",
5.267086,59.721628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Eidevika",
5.258797,59.724611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vågen",
5.262028,59.724503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvøytåa",
5.269406,59.719483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Eidevika",
5.27065,59.721586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyatangen",
5.277414,59.723969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbeholmen","Hanshovdeholmen"
5.319136,59.724592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tungeholmen",
5.134361,59.708247,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskosen",
5.105225,59.708939,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinane",
5.121831,59.710428,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Toska",
5.117881,59.70935,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.1252,59.712972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnbleikja",
5.127458,59.711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
5.144125,59.711508,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lyklingholmen",
5.149883,59.707094,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søre Lyklingholmen",
5.150728,59.712431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.1598,59.706861,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmasundet","Lyklingholmsundet"
5.150517,59.705583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavika",
5.168131,59.710253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.192131,59.709803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.194792,59.712056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Krokavatnet",
5.190717,59.705175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustdalen",
5.199028,59.706386,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lykling",
5.219464,59.710842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyklingvatnet",
5.224003,59.712108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
5.250542,59.703592,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautsundet",
5.260117,59.713267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.261997,59.707919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbatjørna",
5.268214,59.711969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavik",
5.275642,59.711569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbleikja",
5.327478,59.716367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Onglavikbleikja",
5.333267,59.723475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
5.344814,59.720581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandtjørna",
5.357767,59.723547,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Spyssøysundet,vestre",
5.346083,59.717739,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Moster",
5.331606,59.716706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaneset",
5.339419,59.712458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Færavågen",
5.3299,59.710178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsosen",
5.364556,59.712994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllevika",
5.366303,59.714436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
5.377092,59.712569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Serklaugholmen",
5.368389,59.725056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.3836,59.726589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendarvika",
5.38435,59.725092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fangavika",
5.383942,59.724244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånaneset",
5.380183,59.720661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.383233,59.715147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.389147,59.712128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestnes",
5.380797,59.710872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvardsvika",
5.389919,59.711242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austneshamn",
5.418456,59.727053,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterøysundet",
5.431444,59.728583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset,nordre",
5.432575,59.726833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterøyvika",
5.437561,59.725964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset,austre",
5.427061,59.724636,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Otterøya",
5.431317,59.721292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavågen",
5.427603,59.716569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store  Hestholmen",
5.422331,59.713775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Hestholmen",
5.085983,59.700022,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Osen",
5.092547,59.692694,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skotningen",
5.115725,59.694489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnet,nordra",
5.132406,59.694361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Brattholmen",
5.148842,59.702533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jarnholmen",
5.166931,59.702856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbuneset",
5.166617,59.695483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordraneset",
5.168167,59.698728,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyklingfjorden",
5.182486,59.702006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lykling",
5.201061,59.704622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pistadalen",
5.209817,59.701936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkufjellet",
5.210383,59.697708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravatnet",
5.22005,59.701728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Døsvikdalen",
5.22985,59.701894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyklampen",
5.239153,59.706008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøysåta",
5.251625,59.701242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvikneset",
5.253186,59.703667,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Børøya",
5.255,59.699836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.266589,59.704678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsvika",
5.27885,59.706878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.283222,59.705664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya,l",
5.277567,59.687561,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyfjorden",
5.316025,59.704197,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
5.323472,59.707147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen",
5.318781,59.700967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeholmen,søre",
5.331544,59.704122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindheimsneset",
5.336436,59.704922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvågen",
5.361742,59.710228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsvågen",
5.378828,59.707539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Serklaug",
5.394214,59.710847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnes",
5.395336,59.704228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsneset",
5.391364,59.70545,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
5.087967,59.692486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotningskalven",
5.096725,59.691181,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skotningen",
5.091344,59.690375,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvasundet",
5.101728,59.691753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotningssundet",
5.116006,59.688689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flogsnesvågen",
5.12255,59.690833,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungsundet",
5.131167,59.693517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmsundet",
5.125956,59.689236,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitung",
5.142667,59.684622,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungsosen",
5.167519,59.694286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
5.162475,59.68835,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.163483,59.689458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Benddalsvika",
5.162461,59.687542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætradalsvika",
5.170578,59.689019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.185272,59.693311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvatnet",
5.181619,59.691811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristentjørna",
5.192494,59.692356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.200253,59.695608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrafjellet",
5.213453,59.696064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.213294,59.688653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
5.220789,59.695331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døsvikvatnet",
5.223119,59.689347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
5.232033,59.694817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefjellet",
5.245394,59.691911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langestraumen",
5.244628,59.696356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døsvika",
5.247394,59.688833,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
5.253053,59.693064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kubbholmen",
5.266506,59.698742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevåg",
5.304261,59.696667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatmulsvika",
5.299464,59.692606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rutsøya",
5.319636,59.698042,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
5.328,59.697675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.324431,59.694697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesundholmen",
5.328136,59.694478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.320767,59.691136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihavet",
5.342675,59.698444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindheimvågen",
5.342794,59.694108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Totlandsjøen",
5.371414,59.693706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Notlandsvågen",
5.385731,59.695667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnahammaren",
5.3951,59.702619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
5.395686,59.700803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.393533,59.699514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninholmen",
5.389372,59.702461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyllaren",
5.393578,59.698903,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Mosterhamn",
5.104978,59.676944,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Osen",
5.116122,59.685242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flogneset",
5.157208,59.68185,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreneset",
5.160336,59.680639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
5.155697,59.677814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnsvika",
5.182083,59.686658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.175439,59.683039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglatjørna",
5.172261,59.680806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnehaugtjørna",
5.187914,59.682756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grutlevatnet",
5.200425,59.681392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.184458,59.680175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindesnes",
5.203944,59.686556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Godalen",
5.211172,59.685389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smikketjørnane",
5.22095,59.6816,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalstjørna",
5.232708,59.686917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshøgd",
5.241825,59.684753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjongspollen",
5.260033,59.687728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Lamøya",
5.263961,59.683919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søra Lamøya",
5.295008,59.686114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløypevika",
5.294386,59.683067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløypeneset",
5.323894,59.683225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndagsneset",
5.307636,59.683647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøytarosen",
5.327169,59.684656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnanespollen",
5.327039,59.687456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaneset",
5.347767,59.687647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totlandstjørna",
5.365308,59.690794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavåg",
5.369142,59.691531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimmelandsneset",
5.345806,59.701767,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Moster",
5.132331,59.671131,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
5.153489,59.669647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grutleskjeret",
5.170708,59.673381,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hope",
5.183792,59.672889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hodnavarden",
5.188419,59.677069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørnane",
5.208558,59.678158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.214422,59.679758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikatjørna",
5.210453,59.6721,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnet",
