"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.091631,60.746433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullfoten",
10.1137,60.744311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ersrudsætra",
10.180453,60.747875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kaldingen",
10.231586,60.74805,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Settonsvika",
10.243508,60.746411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husodden",
10.050844,60.73725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhatten",
10.075836,60.7411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestlihaugen",
10.124667,60.742264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Telamarka",
10.132408,60.742336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kikut",
10.137781,60.741228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leggingshøgda",
10.176567,60.73625,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lusihus",
10.217458,60.738778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordråkselva",
10.2443,60.740464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
10.2704,60.734883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalby",
10.32435,60.739706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstadhøgda",
10.332242,60.741153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsmyrhøgda",
10.014392,60.732919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skjellingshovde",
10.033494,60.728683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellingen",
10.043011,60.734311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
10.051003,60.72695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterputten",
10.068086,60.726311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Purkvadbekken",
10.104075,60.730789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevssjøen",
10.1165,60.731128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
10.118667,60.725911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grevssjøelva",
10.147222,60.7292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjernet",
10.156997,60.733844,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Spennti",
10.193903,60.728261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernet",
10.277619,60.733706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørenga",
10.281678,60.730489,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Bjørnerud",
10.313542,60.728111,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Johannes Minde",
10.321436,60.7281,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lausgarda",
10.005833,60.719639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
10.027147,60.721656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
10.054356,60.720153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.075353,60.721386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestheim",
10.085503,60.721056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øktmyrbekken",
10.145428,60.723706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gramssætra",
10.159092,60.717775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.180072,60.72255,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.215914,60.718339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.219658,60.723781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordråkssætra",
10.246392,60.720089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kristoffersstugua",
10.280897,60.724589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.338383,60.7211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauselva",
9.999175,60.709975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvasshøgda",
10.013867,60.710511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buheim",
10.040142,60.718153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellhustjernet",
10.060228,60.71335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktmyrtjernet",
10.072756,60.709011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktmyrene",
10.130056,60.717589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøltjernet",
10.122847,60.7065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åpenbekken",
10.1516,60.708517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrtjernet",
10.181786,60.710411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
10.180433,60.713931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åboren",
10.196236,60.710175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjernet",
10.222864,60.71175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyvelta",
10.243442,60.711125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flatlibekken",
10.251803,60.710714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.254778,60.710167,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sleperud",
10.007192,60.704475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreida",
10.026414,60.706886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsjøen",
10.033178,60.707481,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvang",
10.075775,60.702528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestsæterhøgda",
10.089139,60.7028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftashaugen",
10.114675,60.698028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klukkerholen",
10.178814,60.704697,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønefoss",
10.180283,60.698389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrhytta",
10.1893,60.7018,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Drammen",
10.2235,60.700336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholmyrene",
10.254806,60.704125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kumpelibekken",
10.264286,60.7034,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Patterudbekken",
10.342228,60.702925,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlund",
10.019353,60.693389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpetjernet",
10.030572,60.691381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpetjernshøgda",
10.049064,60.690369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalhaugen",
10.053625,60.6992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingen",
10.065939,60.693775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsauga",
10.075617,60.692253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Aurli",
10.086628,60.69565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Aurli",
10.079733,60.699292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prestsætra",
10.142211,60.691439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakktjernet",
10.147875,60.696186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjernet",
10.153036,60.692431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåframhøgda",
10.202075,60.695225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumpelifløyta",
10.193353,60.690211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormetjernsbekken",
10.205286,60.692889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
10.238481,60.690789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.281317,60.698933,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ligarda",
10.305406,60.691406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
10.055858,60.685711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalshøgda",
10.043806,60.682211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitbergstjernet",
10.054442,60.683825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svesætra",
10.064425,60.686781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eintjernet",
10.081414,60.682275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.097844,60.689536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
10.098353,60.685053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurlibekken",
10.129619,60.682486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klukkersætra",
10.129158,60.688961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjernet",
10.157472,60.685892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tobakktjernsbekken",
10.180994,60.685264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjestebugarden",
10.177092,60.682672,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovslia",
10.184428,60.688011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Punserud",
10.222611,60.6868,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Masputtane",
10.203881,60.682053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiltjernet",
10.237811,60.685311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.228594,60.682081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røstheim",
10.248461,60.68135,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognholen",
10.267394,60.685914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lidammen",
10.267939,60.680781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddtjernet",
10.31565,60.680203,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
10.031614,60.6799,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnerud",
10.024025,60.673594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneborg",
10.036683,60.675317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
10.071136,60.680664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fisholt",
10.103283,60.676147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fisimot",
10.120556,60.679103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hotellbekken",
10.134828,60.677842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eftasmyra",
10.134919,60.675044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørlihovde",
10.137731,60.67505,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørlisætra",
10.21935,60.679761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Røyrtjernet",
10.217839,60.678617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Røyrtjernet",
10.243178,60.673028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årtjernet",
10.246497,60.676925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognholsmyra",
10.274625,60.679342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildtjernet",
10.276692,60.675292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjernet",
10.265708,60.674811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.283758,60.674892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjernet",
10.292061,60.676394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørlielva","Oddelva"
10.308864,60.6724,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brakarlibekken",
10.029517,60.670414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damlibekken",
10.040233,60.670753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkhaugane",
10.05665,60.672475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
10.060233,60.663981,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellbergsætra",
10.078622,60.673756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvatnet",
10.124533,60.670342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslsandungen",
10.150731,60.667986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandungselva",
10.178464,60.666261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åmot",
10.203461,60.665103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dritmyrbekken",
10.213042,60.665975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dritmyra",
10.214514,60.664114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bragernes",
10.237367,60.668461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnetjernet",
10.237481,60.666153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjernet",
10.228517,60.66385,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldtjernet",
10.254242,60.669003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnsveputten",
10.249356,60.663325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Persvehaugen",
10.282686,60.667417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
10.287928,60.6642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.312183,60.667189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sirimyrbekken",
10.039428,60.659392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokvassbekken",
10.084425,60.659503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenntjernet",
10.135336,60.657975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisæterhøgda",
10.14105,60.654911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.211961,60.656478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Askviksætra",
10.236264,60.653061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Primtjernet",
10.257125,60.660778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
10.302753,60.6575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askvikbekken",
10.041689,60.649578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Øyvatnet",
10.107358,60.646656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selsjøbekken",
10.119675,60.651986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandungen",
10.133078,60.652342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skranken",
10.153761,60.651856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrankelia",
10.14555,60.645678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lønfiskebekken",
10.156897,60.648636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Frysihel",
10.214408,60.647939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Huldrebekken",
10.225967,60.646403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesæterhaugen",
10.245856,60.651831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.267333,60.648189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnerssvetjerna",
10.268061,60.652711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Majorstua",
10.331803,60.6424,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ringelia",
10.035533,60.632081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasskollen",
10.065206,60.637228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatna",
10.13845,60.640386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakarfløyta",
10.149481,60.64195,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stortjernbekken",
10.195586,60.638228,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
10.230981,60.64115,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skutbekken",
10.22865,60.630681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerndalen",
10.238956,60.642675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringelisætra",
10.264622,60.641103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugen",
10.281281,60.641089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.288961,60.636511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernet",
10.292822,60.641114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrfugltjernet",
10.295083,60.635575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhustjernet",
10.304792,60.638275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.334633,60.63815,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skute",
10.085825,60.633725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsjøen",
10.080531,60.631875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.111878,60.633925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynfisket",
10.143964,60.633489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjernet",
10.195228,60.629711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsjøen",
10.223742,60.631517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stabbesteinhytta",
10.230514,60.627853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mana",
10.246147,60.6304,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrvassdalen",
10.247353,60.628675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tørrvasshytta",
10.263281,60.630125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugdalen",
10.276608,60.633931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
10.282864,60.633981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokktjernet",
10.292581,60.630136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjernet",
10.283539,60.628425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokktjernhaugen",
10.305242,60.631947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karihytta",
10.327972,60.633192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skutsvea",
10.116356,60.626475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnerudhøgda",
10.156828,60.624667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
10.171656,60.625844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondsskåvåhøgda",
10.201494,60.61975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klemma",
10.231158,60.621614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildreskansen",
10.274033,60.6219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokktjernbekken",
10.287053,60.624556,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skutsætra",
10.314992,60.621136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætertjerna",
10.101539,60.618086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjelltjernet",
10.098256,60.611264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sørvatnet",
10.118022,60.613442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalavasslia",
10.122733,60.61915,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nora",
10.129631,60.618778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dalavatnet",
10.145592,60.616428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuveborgen",
10.147989,60.609436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutsæterbergtjernet",
10.152667,60.618714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lekkerbekken",
10.155208,60.61105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjernet",
10.162122,60.610211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjernet",
10.187631,60.613411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggedalsbekken",
10.196506,60.6109,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernet",
10.212864,60.612589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Neverbekken",
10.226583,60.617806,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lomsdalselva",
10.246931,60.616053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørrvassbekken",
10.257053,60.610581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.259392,60.607767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalsfløyta",
10.293006,60.607836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pedersborg",
10.065,60.606947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvarden",
10.081736,60.606242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olbågåtjernet",
10.075358,60.600081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brisketjernhøgda",
10.104958,60.60215,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerntjernhøgda",
10.120656,60.604,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhalvorsputten",
10.197358,60.600892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
10.237914,60.604983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Lomsdalsæter",
10.232908,60.600678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tretjernbekken",
10.286,60.601003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbakke",
10.121939,60.599411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meita",
10.150714,60.592192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutsætertjernet",
10.153156,60.593514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medalsgrandalstjernet",
10.193083,60.593864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjernet",
10.317156,60.598436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivodden",
10.082983,60.588364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjernet",
10.093169,60.588747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjernhytta",
10.114169,60.583036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hansehytta",
10.118672,60.586228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Medungen",
10.125522,60.588442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
10.158436,60.586367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grågåstjernet",
10.16415,60.583356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Grågåstjenn",
10.171475,60.585111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidtjernet",
10.188525,60.59025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lomsdalsætra",
10.218581,60.585903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.263028,60.582553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornebrannlia",
10.271003,60.582514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyra",
10.333292,60.580397,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Enger",
10.099172,60.577967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjernet",
10.107203,60.557003,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyvasselva",
10.119542,60.58175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dalavatnet",
10.12695,60.575339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langspæltjernet",
10.133083,60.581325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurtjernet",
10.139558,60.574989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvtjernmyrene",
10.159314,60.578311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Angerskleivhaugane",
10.179675,60.576214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søfferudsætra",
10.186953,60.581553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvlivassbekken",
10.184264,60.5794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlivatnet",
10.190542,60.578442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kringlevassbekken",
10.206133,60.574639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
10.220783,60.577989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjerna",
10.259925,60.572161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steffetjerna",
10.274528,60.570081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steffatjennsbekken","Bjørnerudbekken"
10.089325,60.573236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.092653,60.569878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
10.107953,60.570192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørlihytta",
10.115403,60.568736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegeskollen",
10.142539,60.570294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spettmyrhøgda",
10.149347,60.570431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spettmyrbergetjernet",
10.176025,60.565139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jønneshytta",
10.185431,60.569875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jemnbreidda",
10.193722,60.570111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bursinbekken",
10.194625,60.564392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Flåtjenn",
10.188603,60.564303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Flåtjernet",
10.213139,60.571225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringmigen",
10.224561,60.570242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsjøen",
