"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.484403,59.487381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmosdalen",
9.524469,59.4942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsfjell",
9.535525,59.496711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånntjern",
9.539358,59.48565,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvolldalen",
9.569436,59.493756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudetjern",
9.582033,59.491942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjern",
9.589078,59.497689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskrim",
9.495378,59.485742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknatten",
9.523481,59.486497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintingen",
9.526281,59.490578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjern",
9.572431,59.481747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
9.582825,59.486647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leivstulbekken",
9.585347,59.477406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufstjern",
9.579989,59.471575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Damås",
9.591328,59.462694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hoppestul",
9.615281,59.493447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråkleivvannet",
9.622781,59.499217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
9.644314,59.4953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervannet",
9.662075,59.491714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damskarven",
9.669992,59.498225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanolivannet",
9.597958,59.486831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Paulstul",
9.612278,59.48295,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Omliseter",
9.617775,59.490125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervassløkene",
9.620428,59.484589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestelivannet",
9.615,59.482128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstjernet",
9.602117,59.479358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvann",
9.60275,59.473347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjern",
9.632,59.480986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvannet",
9.607375,59.470275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pisttjern",
9.633697,59.474725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangarmoen",
9.685256,59.493675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalen",
9.710181,59.4952,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantevannet",
9.695019,59.490575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløgedalstjernet",
9.718583,59.494236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
9.727047,59.496925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
9.730997,59.493339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsetertjernet",
9.752208,59.496575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstjernet",
9.750558,59.493892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Omholtsetra",
9.742047,59.489856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvannet",
9.818958,59.4932,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsåsen",
9.825922,59.493558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rudsetra",
9.834297,59.49285,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røsholtsetra",
9.843961,59.490925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønningsetra",
9.892958,59.490453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Boserudbekken",
9.926219,59.496725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Numedalslågen","Lågen"
9.662467,59.483775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarmsvannet",
9.688942,59.485181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislaåsen",
9.708247,59.485364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurlivannet",
9.733492,59.481356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omholtfjellet",
9.76695,59.486911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugmosetra",
9.759267,59.482931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvafjell",
9.7805,59.484189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
9.808475,59.481711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundshue",
9.848611,59.486261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skotlia",
9.814725,59.48825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hjarnessetra",
9.853081,59.486367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ånnestadsetra",
9.85895,59.482511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Hvålssetra",
9.897758,59.483311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eknessetra",
9.938386,59.480275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Føskesetra",
9.909375,59.477878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gretteelva",
9.643189,59.471736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurlivannet",
9.659578,59.475867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kittelsbekken",
9.665261,59.477725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsbyåsane",
9.669639,59.475061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsbytjernet",
9.682547,59.481308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fagervasselva",
9.716489,59.477856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
9.715561,59.472428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakstjernet",
9.718992,59.479317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjern",
9.726886,59.4762,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskmyrtjernet",
9.744061,59.479536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Omholtvannet",
9.758728,59.474681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.781917,59.479861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solås",
9.784503,59.471917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Prestsetra",
9.829978,59.475928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lursbekk",
9.823317,59.470575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.833375,59.478942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.845406,59.478128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeskarven",
9.851861,59.477936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
9.866642,59.470575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Hvålssetra",
9.887983,59.472753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengsleåsen",
9.9076,59.46975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrestulshøgda",
9.91995,59.469525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
9.930111,59.473425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skolisetra",
9.945814,59.475078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Føskekollen",
9.951061,59.474017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleppansetra",
9.963975,59.472375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skinnessetra",
9.966219,59.470569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnesfjellet",
9.610633,59.466258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.618864,59.470425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsoset",
9.634328,59.465025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
9.633658,59.467983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjern",
9.629597,59.4724,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvannet",
9.654575,59.466325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarnlifjell",
9.653514,59.467131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarnlifjelltjernet",
9.697861,59.469075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myklestulen",
9.717831,59.462906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbsokktjern",
9.715831,59.4676,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksetjernåsen",
9.736822,59.463186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevelen",
9.760742,59.466925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindoren",
9.875925,59.469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Busmosetra",
9.898086,59.463725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.893364,59.466667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvannet",
9.91335,59.46615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grettevannet",
9.912561,59.463981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grettesetra",
9.956492,59.4682,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.623003,59.456489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvannet",
9.679133,59.453828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Funtebukta",
9.715522,59.456381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midvelkollen",
9.730739,59.456025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midvelen",
9.765444,59.46015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetjern",
9.771814,59.457236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
9.796933,59.463125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
9.850989,59.460139,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Bergandammen",
9.902875,59.459211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halloråsen",
9.600225,59.445081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausetjern",
9.603847,59.448508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaus",
9.649142,59.445278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokvasstua",
9.642681,59.449586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
9.655411,59.446756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksetjern",
9.670106,59.450506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktjernet",
9.665122,59.44915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.68025,59.44805,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkodden",
9.719747,59.446856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Balangen",
9.744331,59.450831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viervann",
9.756061,59.453261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierhøgda",
9.622119,59.437961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundehuet",
9.635406,59.438853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjern",
9.662567,59.441975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsodden",
9.677608,59.439425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mykle",
9.703325,59.442392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
9.7109,59.437583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvann",
9.715508,59.440667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjern",
9.720103,59.437011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjern",
9.741683,59.444275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Viersetra",
9.739967,59.437586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
9.756556,59.438217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfruvannet",
9.767628,59.438242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikstein",
9.62345,59.430775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båstjern",
9.6342,59.429036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arkevanna",
9.635475,59.433814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsåstjernet",
9.65785,59.43155,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Arkoset",
9.71055,59.431311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldoren",
9.722025,59.428575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.750925,59.430014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfruvassdalen",
9.641675,59.419739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkollen",
9.651556,59.425939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonden",
9.66185,59.418606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Setertjernet",
9.686831,59.425475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brennøya",
9.7045,59.420906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkollen",
9.713314,59.418567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyrane",
9.72875,59.419964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bimplane",
9.741322,59.424511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Noridalen",
9.774203,59.419739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjerna",
9.669839,59.412089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Setertjernet",
9.673253,59.417192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterkollen",
9.683361,59.410825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godvassflaket",
9.699156,59.415175,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Mykledammen",
9.726283,59.4144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandorkollen",
9.736053,59.413178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandortjern",
9.744267,59.414975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
9.777908,59.412025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauberflaket",
9.658856,59.408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkollen",
10.011217,59.491961,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tuft kirke",
10.011728,59.485719,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hvittingfoss",
10.049522,59.477594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.379475,59.747928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkroppdammen",
9.404722,59.746275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisetra",
9.420964,59.747628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
9.354247,59.738103,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvitåa",
9.421383,59.736825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lortebu",
9.451464,59.737114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranddalen",
9.459547,59.738847,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rendla",
9.566097,59.733078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ekornbekken",
9.36165,59.72675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvannet",
9.373042,59.731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
9.416928,59.732092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyr",
9.421244,59.730172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsen",
9.423381,59.728997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåstjørna",
9.472892,59.727747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordartjern",
9.482786,59.729486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Porstjerna",
9.495392,59.726942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjern",
9.491983,59.726111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjernåsen",
9.509106,59.727275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvemyra",
9.530931,59.728625,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.560494,59.7292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravningsåsen",
9.417647,59.72265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hukumyrane",
9.439836,59.724033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tovsrud",
9.4703,59.720822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertåsen",
9.491364,59.720194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravaråsen",
9.493753,59.721972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravartjern",
9.529317,59.707675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravarbekken",
9.512428,59.716594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
9.533072,59.7141,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jondalsåsen",
9.534022,59.719581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Surtelia",
9.5501,59.72055,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
9.57725,59.71705,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gravningsgrend",
9.345681,59.710875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sud Rudsåsen",
9.356567,59.713689,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.370822,59.708175,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
9.483231,59.707339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossanåsen",
9.491597,59.70525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jondalen",
9.344353,59.704897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørn",
9.344431,59.698647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ruasetra",
9.347575,59.698681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjerna",
9.374069,59.703575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskevolltjørna",
9.381131,59.694881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklifjellet",
9.441725,59.704875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jondalselva",
9.465764,59.702456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mosestua",
9.514222,59.703853,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Jondalen kirke",
9.582472,59.702597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøyta",
9.351775,59.69145,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selslinatten",
9.374172,59.69385,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankedammane",
9.36945,59.689425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjørn",
9.391375,59.6907,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Baklisetra",
9.396308,59.695356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen",
9.404353,59.689222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølskardtjern",
9.439414,59.699825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
9.509925,59.69,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkult",
9.497225,59.691275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tømmerkastbekken",
9.524422,59.693558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rognlibekken",
9.542097,59.694547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.557483,59.693503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fulsebakkåsen",
9.592325,59.686747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampenhaug",
9.3931,59.688897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjørnene",
9.414572,59.682556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjern",
9.422422,59.686475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørtjern",
9.42545,59.683297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjern",
9.436228,59.6836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.449825,59.682797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehyrna",
9.44735,59.676856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmsåsen",
9.467147,59.68705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleknatten",
9.464125,59.6801,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Lisetra",
9.518728,59.680156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mokollen",
9.5606,59.6817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Andreasfjell",
9.551225,59.679225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyldenløve dam",
9.566728,59.679297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kunstbekken",
9.578233,59.68205,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Kronprinsens gruve",
9.5858,59.677275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Segen-Gottesåsen",
9.413814,59.677089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrandstjern",
9.4105,59.670997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vierbekken",
9.438531,59.67045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordestjern",
9.457756,59.671647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevannet",
9.472467,59.673556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkentjern",
9.478797,59.677131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Lisetra",
9.502642,59.675683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
9.531011,59.675475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsdammen",
9.522061,59.670806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsknuten",
9.541325,59.67755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
9.539506,59.672603,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Knutehytta",
9.543156,59.6722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Henriks dam",
9.43225,59.6611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsvannet",
9.449175,59.67105,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvetjern",
9.462322,59.663253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåskollane",
9.465342,59.669508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Villingbuvannet",
9.500858,59.654803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgevannet",
9.52675,59.668631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonstjern",
9.538544,59.670181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobs dam",
9.554897,59.666622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Davids dam",
9.570628,59.667372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nydammen",
9.586519,59.668592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgenstjerne dam",
9.586372,59.663547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsedammen",
9.45485,59.661472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjerna",
9.44785,59.657647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
9.464711,59.658647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.490628,59.659025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmsskarvane",
9.526558,59.661022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Florenstjern",
9.514775,59.65745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nr 8 åsen",
9.542772,59.653625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutehovet",
9.5523,59.656556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Henschensetra",
9.585497,59.658047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granatdammen",
9.591547,59.65495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongens gruvedam",
9.420233,59.648047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalpetjern",
9.436253,59.650872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
9.4459,59.645825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrane",
9.455553,59.64545,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjern",
9.486911,59.649997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brånabekken",
9.526567,59.6491,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jonstjernbekken",
9.506828,59.642347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkemyra",
9.56425,59.6417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyrdammen",
9.57755,59.64305,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Barlinddalen",
9.430181,59.642225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjern",
9.468142,59.632142,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hengselva",
9.499136,59.640489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brånabekk",
