"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.400281,58.496175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadvarden",
7.245144,58.744753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hyttedalen",
7.262058,58.746256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhomtjønn",
7.274208,58.746064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhomknuten",
7.2917,58.744217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnheia",
7.313792,58.746814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikebossvatnet",
7.328283,58.744617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goeknuten",
7.208483,58.740919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassknuten",
7.246344,58.734783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttedalen",
7.310478,58.733886,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjønnfjellet",
7.331369,58.739625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
7.181361,58.728503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skjerkevatn",
7.226592,58.72925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storevassbekken",
7.281047,58.730381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svodvassfjellet",
7.293919,58.737369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kroktjønn",
7.303658,58.732239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kroktjønn",
7.312117,58.732283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjønn",
7.328028,58.72325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruleheia",
7.337528,58.730742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viedalen",
7.183419,58.717978,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkefossen",
7.193622,58.721928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkeknuten",
7.2143,58.722864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvardefjellet",
7.245972,58.724233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vivassdalstjønnæ",
7.252461,58.729581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vivassdalen",
7.285006,58.716611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nera Svovassfjellet",
7.291142,58.723972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvra Svovasstjønn",
7.323408,58.71715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stekil",
7.199533,58.704594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gluggvarden",
7.260294,58.715356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hossedalen",
7.271039,58.710761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjønnæ",
7.294078,58.714753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Svovasstjønn",
7.305472,58.711639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjørni",
7.314194,58.714756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetjønnknuten",
7.324172,58.709014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnen",
7.344806,58.712203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuttjørnheia",
7.183483,58.701672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Punseknuten",
7.231372,58.706461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundagsvatn",
7.257061,58.7007,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratelønan",
7.267689,58.702194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratelonfjellet",
7.290339,58.703642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Signesdalsfjellet",
7.297811,58.700136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Noråre Sandvassheia",
7.285108,58.698028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Signestjønn",
7.314831,58.701331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasslønan",
7.323969,58.702017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
7.185083,58.697369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ponsevatn",
7.2272,58.691825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivoll",
7.256925,58.693178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kileheia",
7.270964,58.695356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjønn",
7.272681,58.692092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnaloni",
7.273522,58.689756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drittjønn",
7.305822,58.693753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatn",
7.326178,58.697442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekilan",
7.327961,58.689919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Udalsknuten",
7.170428,58.681708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassknuten",
7.206092,58.688308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrevatnet",
7.221722,58.6799,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolderdalen",
7.235111,58.683681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breislettheia",
7.260325,58.685503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
7.307772,58.687619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheia",
7.331381,58.680064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Udalen",
7.158806,58.671419,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Knaberøysi",
7.203947,58.672997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vivatn",
7.252086,58.678633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjønn",
7.262953,58.678819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vivatn",
7.278764,58.675139,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lordehyttå",
7.284092,58.674808,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerka",
7.300847,58.675131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vætingånæ",
7.336431,58.675317,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbu",
7.209203,58.661617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneknatten",
7.24365,58.665639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkefjell",
7.291711,58.667367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevassheia",
7.309928,58.665531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokevasstøl",
7.337661,58.672419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatn",
7.196036,58.6594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkedalsrinnen",
7.206769,58.655203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glypetjønnæ",
7.215369,58.660942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyperinnen",
7.237094,58.659539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisla Falketjønn",
7.266719,58.659925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falketjønn",
7.242567,58.657164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Dyreknuten",
7.291844,58.659836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dapeheia",
7.302017,58.655236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dapefjellet",
7.335042,58.662517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonetjørnin",
7.224708,58.646569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kissvatn",
7.229606,58.650281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Dyreknuten",
7.250178,58.654636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyretjønn",
7.305269,58.653117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dapetjønnæ",
7.315172,58.652078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatn",
7.331939,58.644397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeheia",
7.198236,58.645278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauktjørni",
7.208439,58.638953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalavatn",
7.231139,58.651539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kissvassheia",
7.239792,58.638814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hithomtjønnæ",
7.289903,58.641725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulebørtjønnheia",
7.305486,58.638378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
7.224597,58.632594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvassheia",
7.238836,58.628161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Steintjørni",
7.252019,58.632422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønn",
7.289314,58.636458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulebørtjønnæ",
7.31375,58.633372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossetjønn",
7.330492,58.637678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeknodden",
7.224697,58.625425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedvasstjørni",
7.251103,58.624717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandrebbtjørni",
7.278194,58.624711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gards-Øyvatn",
7.282969,58.615722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvra Teistedalstjønnæ",
7.29455,58.615272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nera Teistedalstjønnæ",
7.304086,58.621792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansestjønnæ",
7.320858,58.62265,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjereliæ",
7.251511,58.616283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvassheia",
7.265389,58.609644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslands-Øyvatn",
7.306531,58.612303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sågefjellet",
7.341653,58.613581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sogja",
7.248289,58.604769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakevatn",
7.280506,58.604308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Glypen",
7.306203,58.608475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sågetjønnæ",
7.300533,58.575514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåvatn",
7.336483,58.605725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytteborgtjørni",
7.26075,58.589078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindefjellet",
7.255778,58.599653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonavatnet",
7.280383,58.593558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glypetjønnæ",
7.321583,58.597183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurevikjæ",
7.329494,58.597067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kotet",
7.288614,58.5838,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevassmyran",
7.313767,58.587369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavikjæ",
7.319961,58.584486,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneheia",
7.327567,58.585867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lonin",
7.327117,58.588872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonetjønnæ",
7.260236,58.572236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Augnårknuten",
7.276636,58.578664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariknodden",
7.2864,58.577261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevatnet",
7.322003,58.580606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Loneviki",
7.337761,58.574411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkeknuten",
7.275178,58.564192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvatn",
7.293475,58.567625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønndalen",
7.302639,58.564528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersfjellet",
7.314981,58.571778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagedalsvatnet",
7.311328,58.564292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersvikjæ",
7.333258,58.571011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skjerkevatn",
7.33515,58.564742,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liansheia",
7.277717,58.557425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvassheia",
7.316328,58.555875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelpetjønna",
7.310436,58.555406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvelpestøl",
7.320019,58.5644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Unne Lian",
7.339006,58.556506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondefjell",
7.261078,58.552114,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kråkestøl",
7.273325,58.552683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkestølsvatnet",
7.3004,58.548164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveheia",
7.294219,58.547025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisklandstjønna",
7.318175,58.552489,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålisundet",
7.326703,58.550269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatn",
7.3206,58.553894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
7.341303,58.547506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Troddegardsheia",
7.306989,58.537892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Homvassheia",
7.304353,58.545378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åndetjønn",
7.320825,58.543083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storeslåtta",
7.334581,58.542506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelitjønna",
7.289164,58.533017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Homsfjellet",
7.312322,58.532964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Homstøl",
7.295711,58.525189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondshomtjørni",
7.312339,58.526586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelkan",
7.317414,58.519756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatn",
7.319606,58.527747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatna",
7.333169,58.515728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Soldalsbekken",
7.353919,58.7462,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalstjønnæ",
7.364308,58.746331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnebufjellet",
7.388431,58.747997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnskvæven",
7.410453,58.746847,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtebakkfjellet",
7.475861,58.746614,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hamkoll",
7.550803,58.747661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forlandsfjellet",
7.354169,58.73665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtefjell",
7.363692,58.7417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bukkedalen",
7.380869,58.734094,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønelandsfjellet",
7.397072,58.741161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nere Hesthommen",
7.417328,58.741917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
7.428472,58.738617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøheia",
7.436789,58.743322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksdalen",
7.450239,58.742797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjønn",
7.465522,58.742208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jubekk",
7.492142,58.741381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkesteinheia",
7.521614,58.743944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
7.521761,58.748344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lognevatnet",
7.527794,58.739067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vik",
7.547075,58.743717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydalen",
7.557467,58.738864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasdalen",
7.555431,58.746081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkebekken",
7.566025,58.743517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.573567,58.740378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønnheia",
7.585153,58.741706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellheia",
7.574747,58.745342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellknuten",
7.601236,58.743728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moltehommen",
7.608908,58.742392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rostøl",
7.595117,58.747217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nybubekken",
7.609861,58.742719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostøltjønnæ",
7.623614,58.743311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.630311,58.747444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasvatn",
7.637339,58.741419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrålsbukilen",
7.646503,58.746931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsliheia",
7.356369,58.735778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjønnæ",
7.362831,58.733953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asgjerdsknuten",
7.352369,58.730917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sløkjeliæ",
7.380511,58.728572,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålandsfjellet",
7.378586,58.731781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinsbu",
7.385119,58.730594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Våland",
7.405431,58.729544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lognevassbekken",
7.406253,58.729156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brelandsdalen",
7.449225,58.735553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeknuten",
7.468267,58.731322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrevadsfjellet",
7.475808,58.735039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.494208,58.732189,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Logna",
7.527203,58.729931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karfitheia",
7.538619,58.735642,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storefit",
7.539294,58.731222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karfitmyræ",
7.555422,58.735858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjellet",
7.572317,58.734489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsogheia",
7.552583,58.727153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ålhomman",
7.595986,58.733156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormstjønn",
7.614547,58.736994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalstjønnæ",
7.597975,58.734522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovheddertjønn",
7.603122,58.733694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostølheia",
7.608828,58.731006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
7.628975,58.732644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
7.630797,58.731083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlebuknuten",
7.373014,58.725172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjeddetjønn",
7.393622,58.716194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brelandsvatnet",
7.399664,58.72045,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vehommen",
7.407736,58.721294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vehombekken",
7.415847,58.721336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosselandstjønnæ",
7.424453,58.723928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersheia",
7.458581,58.720247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liland",
7.471169,58.725856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åmdalsbekken",
7.512006,58.719289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Takomfjellet",
7.519833,58.721917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygri",
7.569819,58.729103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
7.593253,58.725075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
7.5783,58.721428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
7.618892,58.727942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskekvævtjønnæ",
7.62605,58.722717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjønnæ",
7.632378,58.722186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjønnæ",
7.645881,58.725272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sindrebuknuten",
7.641756,58.725556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buheia",
7.649094,58.722625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstrandnuten",
7.361664,58.706714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnalonæ",
7.370142,58.714575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørneheia",
7.382992,58.713272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gofasbu",
7.38185,58.712689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydalen",
7.403864,58.718436,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Verurfjellet",
7.411658,58.716161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Verurdalen",
7.399361,58.711686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrløå",
7.397256,58.71085,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesodden",
7.424578,58.7121,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
7.446136,58.710783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Firstøl",
7.451578,58.711061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersfjellet",
7.470114,58.710853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeli",
7.539153,58.710583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopaheia",
7.533136,58.718161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fyrstøllibekken",
7.536369,58.718036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fyrstøllian",
7.560731,58.705444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletafjellet",
7.552347,58.71625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskårdalen",
7.576614,58.698236,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fiskånæ",
7.56375,58.718219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsdalen",
7.591461,58.717053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatn",
7.58915,58.712236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevassheia",
7.613086,58.713408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestelian",
7.602222,58.720686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linkonntjønnæ",
7.609789,58.717311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardstjønn",
7.612264,58.716258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.354442,58.700111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupalonæ",
7.377778,58.706769,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvrøygard",
7.395683,58.707447,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nessland",
7.378725,58.70155,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønnheia",
7.398667,58.706975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brøystøl",
7.422681,58.701103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasfjellet",
7.427731,58.705853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalavatn",
7.437025,58.700522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønnin",
7.460892,58.709914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neseheiknuten",
7.499233,58.706183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeåsen",
7.534433,58.70625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
7.582108,58.703836,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
7.603764,58.706664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvatn",
7.615417,58.712589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskvatn",
7.346206,58.698033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjønn",
