"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.029378,58.745608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitfjellet",
9.047231,58.745883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrnipa",
9.117658,58.748997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.160694,58.747075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjenna",
9.20055,58.746083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flåtehella",
9.030544,58.737125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrefjell",
9.039947,58.740603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsfjellet",
9.061942,58.744086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vormlitjenna",
9.065667,58.73695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
9.116256,58.739739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmsheia",
9.1275,58.745833,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stamsøya","Stamsøyholmen"
9.129728,58.743125,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjorden",
9.153578,58.741475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håvik",
9.179128,58.742961,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivikkilen",
9.205519,58.747025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjødvika",
9.070867,58.755308,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndeledfjorden",
9.010658,58.729644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerbuheia",
9.044964,58.735597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
9.087994,58.734328,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rigårdsøya",
9.099544,58.732422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tørbergsholmen",
9.099486,58.729025,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjorden",
9.1638,58.735439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øymoen",
9.180875,58.730558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teremyra",
9.1675,58.733044,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Barmen",
9.217886,58.735367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalsheia",
9.005325,58.725022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenna",
8.996931,58.721744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Savannet",
9.034111,58.724719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aklandstjenna",
9.029053,58.72905,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjell",
9.042469,58.723272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vinterkjerr",
9.056883,58.720942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammertjenna",
9.064258,58.72445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.066139,58.72275,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Moensmyrane",
9.060922,58.721186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sauvika",
9.104625,58.718469,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bossvika",
9.133953,58.723178,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stuøya",
9.145386,58.727756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Martenstangen",
9.16115,58.72285,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hanøya",
9.200553,58.722714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mindalen",
9.207081,58.722758,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.973711,58.713764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavvann",
8.973264,58.711681,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.022431,58.711056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindlandsvannet",
9.015539,58.713275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegna",
9.069742,58.718214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auslandstjenna",
9.066753,58.710192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsknuten",
9.085533,58.70285,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkemyra",
9.099003,58.715681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båssviktjenna",
9.110047,58.710528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Avreidkilen",
9.126978,58.716897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartåsen",
9.123842,58.711253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gartebekk",
9.183386,58.712528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Norddal",
9.208794,58.717161,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Frydendal",
8.977183,58.70925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann",
9.003367,58.703464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindlands-Husefjell",
