"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.459006,59.998844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elddalsbekken",
9.472794,59.994158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svellmyran",
9.487006,59.999539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytehølen",
9.496692,59.99435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhølen",
9.49395,59.996828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhølen","Nedre Kvernhølen"
9.507778,59.994231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjovatn",
9.528522,59.997661,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiret",
9.564031,59.997958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospesnarsetra",
9.488919,59.991119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.509933,59.988306,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimesundet",
9.516331,59.989228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brennøya",
9.520286,59.992256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannbråtatjenn",
9.531969,59.985897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnlimyrbekken",
9.569797,59.994219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarskollen",
9.576225,59.984778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukliåstjenn",
9.510925,59.974708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Aurehølen",
9.518569,59.975539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Aurehølen",
9.510722,59.981122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.529767,59.976814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jobrennåsen",
9.540875,59.978714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongleåsen",
9.555125,59.977331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
9.565497,59.979967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindbutjenn",
9.5664,59.978625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisåsen",
9.576886,59.983706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukliåsen",
9.552256,59.973519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rævskollen",
9.556403,59.973772,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebu",
9.565994,59.973853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestheim",
9.584844,59.974647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangåsen",
9.570364,59.971217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesvatnet",
9.600731,59.997897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rolstadsetra",
9.620367,59.998469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsåsen",
9.633081,59.996203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletjenn",
9.642511,59.993056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Trytetjenn",
9.651356,59.992508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Trytetjenn",
9.647542,59.994525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtasetra",
9.693347,59.996497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jelldalsmyra",
9.720236,59.994756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmannåsen",
9.717853,59.996447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsrudtjenn",
9.777244,59.996486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbergtjenn",
9.797761,59.990753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleåsen",
9.818408,59.993803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solumsetra",
9.604814,59.987319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.622497,59.984872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnemyr",
9.660317,59.988783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.665817,59.989061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikjesetra",
9.688925,59.991608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svadal",
9.692214,59.982631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
9.695767,59.988697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Velstadsetra",
9.78345,59.985892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.790353,59.986022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttåsen",
9.805592,59.985608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppkastet",
9.829158,59.985861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.831147,59.989039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjenn",
9.598817,59.979539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Evjuå",
9.598756,59.982136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Emmerudtjenn",
9.6303,59.981072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.651325,59.977833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimetjenn",
9.644422,59.979819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjedalen",
9.661375,59.983561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsås",
9.675608,59.981914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvislesetra",
9.710311,59.984114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitekleiv",
9.721636,59.978378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislekollen",
9.784233,59.975119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresåsen",
9.787092,59.983069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttdalen",
9.800281,59.974928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampehue",
9.822731,59.976394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverbykollen",
9.818775,59.983025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.832456,59.981181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.604942,59.970497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.610769,59.971869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslikollen",
9.618703,59.966967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnåskollen",
9.627036,59.972889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
9.634919,59.973794,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liplassen",
9.691728,59.972725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grima",
9.849539,59.970514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risgardtjenn",
9.594775,59.958933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
9.614589,59.960386,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vatnås kirke",
9.604461,59.962847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnåsbråtan",
9.672392,59.964783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gladbakk",
9.709633,59.960925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
9.706053,59.955922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjennet",
9.737744,59.958594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Norstadmyra",
9.770925,59.963536,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solumsmoen",
9.606431,59.951022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gislegard",
9.638597,59.956831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsmyrane",
9.646894,59.956714,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grenskogen",
9.675861,59.954878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berskauåsen",
9.692281,59.949667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolinhaugen",
9.699903,59.954747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Setra",
9.7262,59.952833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.745953,59.953756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.750089,59.948428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.805586,59.9514,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Simoa","Storelva"
9.625444,59.943606,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klabu",
9.645803,59.945744,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
9.643542,59.939036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klabutjenn",
9.656942,59.945097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tronlia",
9.675703,59.938692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennåsen",
9.697872,59.946619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grensetra",
9.698131,59.939328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstadtoppen",
9.711192,59.941761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herbrandsmoen",
9.727517,59.940297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åbysetra",
9.667667,59.931061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølltjenn",
9.669469,59.933842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
9.697847,59.929289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaghylla",
9.689008,59.929992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Porten",
9.702147,59.925297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
9.717942,59.901336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Letmolielva",
9.702186,59.911056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogtjenn",
9.683033,59.959725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.1785,60.247317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupefjell",
9.193289,60.242756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrskardvatnet","Kyrskartjenn"
9.186386,60.238183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Illtanntjenna",
9.212917,60.245297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølesheimsetra",
9.212033,60.240125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjenn",
9.174286,60.234108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårsethøgda",
9.2086,60.234892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
9.197192,60.216514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnelifjellet",
9.1764,60.214008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgnesprangfjella",
9.177333,60.213022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgnesprangtjennet",
9.200694,60.213456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenna",
9.195244,60.207783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålasetra",
9.189492,60.2026,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilstjenn",
9.215453,60.182186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelitjennåsen","Østre Langlitjennåsen"
9.199611,60.167258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrgarden",
9.212114,60.167583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barlindossetra",
9.213342,60.161992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatn",
9.217178,60.152258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatn",
9.221711,60.237058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dokkeberg",
9.254353,60.247586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennebekk",
9.268908,60.238919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
9.257958,60.239992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestbygda",
9.314486,60.236492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennåsvatnet",
9.357017,60.252722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åselva",
9.380397,60.244428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gulsrud",
9.356861,60.245825,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eggedal",
9.361419,60.236172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sløgja",
9.396125,60.247042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
9.416642,60.245369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøen",
9.422169,60.242542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøbroren",
9.432464,60.241189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buratjenn",
9.426753,60.249119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetervatnet",
9.435522,60.247656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjertnessetertjennet",
9.445086,60.238872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupsjølia",
9.455367,60.236378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupsjøbekken",
9.468983,60.237342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Narumsetra",
9.480714,60.249339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storleinåsen",
9.223514,60.228775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsen",
9.243742,60.227756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjennbekken",
9.267717,60.232114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastadåsen",
9.280336,60.230953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nastadbekken",
9.301422,60.23375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kremarrud",
9.364414,60.228122,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eggedøla",
9.388303,60.236297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.409217,60.229286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torrud",
9.409064,60.231611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Råenset",
9.425514,60.233178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakketjenn",
9.427144,60.232014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakketjennåsen",
9.446747,60.234372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsjøen",
9.458542,60.234656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lislevassetra",
9.456875,60.226497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislevatn",
9.479183,60.231103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvitsteinåsen",
9.224642,60.219064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipnatten",
9.229383,60.227642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.22595,60.217925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipnattjenn",
9.253503,60.227131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.252197,60.223517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Putten",
9.260642,60.223231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålasetra",
9.298242,60.224503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.296892,60.225839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugen",
9.310317,60.226994,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.315453,60.220561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
9.324642,60.220097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalseter",
9.389714,60.222617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tovstjennbekken",
9.420375,60.221725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøla",
9.424814,60.218925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gampeløksetra",
9.423344,60.214611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gampeløksetra",
9.437967,60.217611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdal",
9.448658,60.224903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsjønatten",
9.454433,60.219539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hornsjøelva",
9.467458,60.215222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannarmyra",
9.224175,60.213658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornattjenn",
9.267769,60.217986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storhovdesetra","Storhovden"
9.283422,60.210386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sølandsetra",
9.303344,60.214869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevretjenn",
9.308686,60.215383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurotjenn",
9.378958,60.215111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovstjenn",
9.389992,60.214203,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
9.403031,60.212847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.422303,60.210936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampeløktoppen",
9.435817,60.214781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsåsen",
9.450089,60.213314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøvollen","Norestua"
9.458425,60.217131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranetjenn",
9.4749,60.210867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvliløken",
9.478458,60.214564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Soleseter",
9.235533,60.205544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavalinatten",
9.246469,60.205847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavalidalen",
9.263639,60.202906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriutjenn",
9.274236,60.207142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriutjennatten",
9.318944,60.207703,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storliseter",
9.310544,60.207653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølandsfjellet",
9.3348,60.205133,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skårsetra","Skårsheimseter"
9.354786,60.205922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjenn",
9.348161,60.199414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skårsbekken",
9.393442,60.208511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
9.418719,60.202928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernebekken",
9.423486,60.205958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knebithytta",
9.426503,60.210411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knebitmyran",
9.460414,60.205247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjenn",
9.445864,60.207906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøen",
9.240514,60.196531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Trytetjenn",
9.239875,60.198322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frøvollseter",
9.263825,60.1971,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtelifjellet",
9.280081,60.194817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søtelisetra",
9.289014,60.197289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvretjenn",
9.295469,60.197919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjenn",
9.303703,60.195789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatjenn",
9.373586,60.196669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skålia",
9.425528,60.196578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knebitlia",
9.442175,60.194125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.471086,60.192678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solehytta",
9.473761,60.191808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyttebekk",
9.234847,60.191114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Trytetjenn",
9.290531,60.175983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grunntjennsetra",
9.282056,60.190414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsanlanglitjenn",
9.311247,60.181294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteliåsen",
9.323453,60.192211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trillefjell",
9.469494,60.187542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Omlitjenn",
9.224142,60.182733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlitjenn",
9.225594,60.171439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassåsen",
9.291536,60.173511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjenn",
9.322817,60.182086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trilla",
9.343181,60.179594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.343861,60.1774,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasliåsen",
9.370239,60.179692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.409383,60.181042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solevatnet",
9.426281,60.177947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvli",
9.418747,60.177306,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandan",
9.4429,60.174025,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lauvlibråtan",
9.451617,60.177544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bergstjenn",
9.453972,60.175867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergbo","Bergsbu"
9.478317,60.173958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trulsehytta",
9.236647,60.169642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sølandsetra",
9.242214,60.169706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svansvatn",
9.25425,60.173869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattenbergsetra",
9.270119,60.163969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindolvatnet",
9.292267,60.171944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trilledalen",
9.323458,60.174028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodøltjenn",
9.347508,60.171258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslitjenn",
9.354244,60.165836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.393194,60.172561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grønhovdsroa",
9.381933,60.164742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønhovdelva",
9.423053,60.167506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myre",
9.463192,60.166656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åmotsetra",
9.472594,60.168092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjenn",
9.468036,60.168578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennåsen",
9.240825,60.159553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snårsetra",
9.324958,60.158028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinernatten",
9.430694,60.155875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tovsrud",
9.463839,60.1615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudåsen",
9.495097,60.158561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagasetra",
9.239236,60.152019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
9.271136,60.148544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlifjella",
9.309803,60.147669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammalsetertjenn",
9.316108,60.153603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønnhovd",
9.328472,60.149056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinern",
9.346989,60.152206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dukeliseter",
9.373197,60.150311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollevnatten",
9.422833,60.145078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulaåsen",
9.419036,60.149825,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.430664,60.148011,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Solemoa",
9.454172,60.145878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åmotelva",
9.486433,60.150269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjenna",
9.500017,60.153944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.520775,60.153125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatna",
9.230031,60.140606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehinningen",
9.293492,60.146133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venlisetra","Venli"
