"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.104322,63.497972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
9.14035,63.496836,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hemnskjela",
9.0991,63.492739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikvikneset",
9.101886,63.491786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppelvika",
9.098544,63.489453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlsveholmen",
9.0942,63.487553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsveholmen",
9.114192,63.495617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.108769,63.490328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppelvikheia",
9.119083,63.489778,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hemnskjela",
9.172633,63.494567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelnes",
9.157781,63.489478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Malnes",
9.164389,63.486711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Malnesfjellet",
9.179853,63.496444,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundan",
9.180847,63.491425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundan",
9.186528,63.488919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundvatnet",
9.210136,63.485342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundfjellet",
9.211853,63.492686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
9.076439,63.482908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalholmen",
9.10155,63.481628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.118028,63.485789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettan",
9.126789,63.478483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæra",
9.139158,63.482783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karneset",
9.169103,63.482686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvika",
9.179844,63.479611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikhøgda",
9.201656,63.484242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Graslia",
9.148106,63.474944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
9.154806,63.470694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hareholmen",
9.172883,63.477108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
9.183764,63.47095,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
9.212939,63.476375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalen",
9.206839,63.470906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubban",
9.134511,63.468956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fugløya",
9.18215,63.466525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervågen",
9.174336,63.461686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottemsneset",
9.184328,63.461561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rottem",
9.189014,63.460925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottemsbukta",
9.205936,63.458547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migaren",
9.153661,63.455383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtøyneset",
9.161836,63.4544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbøya",
9.213294,63.451358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tynsøya",
9.128825,63.44405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
9.145875,63.45085,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jamtøya",
9.141403,63.442581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
9.150306,63.439233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
9.160883,63.438306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fuglan",
9.206217,63.434614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
9.189778,63.424789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaunbukta",
9.195811,63.428211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkaunfjellet",
9.187094,63.418817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
9.199508,63.409656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkafjellet",
9.214208,63.399633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
9.204786,63.391575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snigeldalsvika",
9.205233,63.389097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsneset",
9.214575,63.386136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
9.227086,63.495819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøsvatnet",
9.289364,63.497547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevikkammen",
9.329333,63.508875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
9.379494,63.498225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalshøgda",
9.456311,63.497614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imstervatnet",
9.516425,63.496269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknubben",
9.527203,63.495936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleknubben",
9.228253,63.488619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
9.2491,63.489267,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmarka",
9.269944,63.493628,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Valslag",
9.277817,63.491564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
9.318217,63.491283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratfjellet",
9.327836,63.494933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vingvatnet",
9.353569,63.490467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
9.340247,63.488047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossdalsætra",
9.382619,63.491717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hessabakkammen",
9.395231,63.488658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesamyran",
9.415569,63.494094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.414183,63.488569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgpynten",
9.4342,63.495133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsterheia",
9.437072,63.485908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeliheia",
9.474197,63.492028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
9.493117,63.49225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstviktjørna",
9.524253,63.490525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæterlia",
9.535242,63.487594,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åstelva",
9.551758,63.492406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervatnet",
9.576214,63.488164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstaddalstjørna",
9.220906,63.483433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
9.232378,63.479817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottemtjørna",
9.259889,63.483189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
9.271158,63.484075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
9.293408,63.478833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lineset",
9.29275,63.481531,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustlisundet",
9.319892,63.479461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllfjellet",
9.336592,63.482903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråknubben",
9.364269,63.485608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsfjella",
9.352503,63.482147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
9.389306,63.482769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavatnet",
9.40675,63.485558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.396228,63.480983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenden",
9.404611,63.477586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
9.431178,63.478486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrslettdalen",
9.503111,63.479267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbu",
9.511114,63.484667,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åstsjøen",
9.512967,63.479311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbukammen",
9.548797,63.476189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstadhammaren",
9.2471,63.473717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenorlifjellet",
9.260269,63.467572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnfjellet",
9.30465,63.473192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsneset",
9.324603,63.468447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
9.351444,63.469711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiterdalen",
9.375478,63.469192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråknubbvatnet",
9.387503,63.474069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardviktjørna",
9.395128,63.473833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstiåsen",
9.416078,63.472428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
9.418636,63.474539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
9.471017,63.470839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.489733,63.475236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
9.489175,63.471872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagøra",
9.508278,63.467319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgloftet",
9.506161,63.473628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nertjørna",
9.523419,63.471431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholtjørna",
9.563569,63.469061,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmasundet",
9.588983,63.468625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmavatnet",
9.588411,63.475978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeglslettheia",
9.230869,63.466656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenorlivatnet",
9.247008,63.460847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvatnet",
9.293006,63.464861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukammen",
9.308719,63.459714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpnesfjellet",
9.381331,63.464125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tollvika",
9.440703,63.463461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.445833,63.460544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerhaugen",
9.466986,63.464847,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfjorden",
9.495597,63.4617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nervatnet",
9.514664,63.465394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørna",
9.516603,63.460558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovaheia",
9.535253,63.462456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remmadalsbekken",
9.54405,63.459883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmaheia",
9.557131,63.461017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossdalen",
9.583375,63.462303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøplidalen",
9.592992,63.463539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Remma",
9.238333,63.452381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbaranden",
9.252714,63.459456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
9.272356,63.459903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavarden",
9.333233,63.451508,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstfjorden",
9.340492,63.456339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålnebben",
9.364128,63.457008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
9.397008,63.453356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
9.409986,63.452153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikfjellet",
9.412725,63.455664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnesaksla",
9.437147,63.451356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.458178,63.454853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
9.447956,63.453897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aundalen",
9.465453,63.455708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torrisdalen",
9.475311,63.452731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråknubben",
9.508686,63.451944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
9.521464,63.459786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubbedalstjørna",
9.578044,63.45685,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmafjellet",
9.271567,63.440267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjønneskammen",
9.301461,63.446544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klakken",
9.298328,63.442297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fetaholmen",
9.324517,63.444933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buganeset",
9.349283,63.443778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Randen",
9.390244,63.448547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikhausen",
9.421997,63.447989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingvatna",
9.41675,63.445636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbekkvatnet",
9.442083,63.445011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvatnet",
9.449242,63.448956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hifjellet",
9.463811,63.443544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litlebulia",
9.487225,63.449389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
9.490231,63.439892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassknubben",
9.517381,63.449256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalstjørna",
9.525153,63.446589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalshausen",
9.546456,63.445072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvarden",
9.591711,63.445208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gabrieltjørna",
9.611108,63.444856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
9.613172,63.442883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklefjellet",
9.228311,63.435433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikaholmen",
9.277683,63.438408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
9.271142,63.435503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råstn",
9.286394,63.435761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggstadbukta",
9.336986,63.437983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berfjelltjørna",
9.3179,63.435811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugakammen",
9.346283,63.437667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernstadbekken",
9.351836,63.43775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjellet",
9.369478,63.439689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernstadfjellet",
9.386303,63.438739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakliheian",
9.383561,63.434464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
9.455675,63.433608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammalsætra",
9.440894,63.435519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterheia",
9.475775,63.438417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterknubben",
9.481333,63.435203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slørdalsvatnet","Storvatnet"
9.497497,63.434617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pullvatnet",
9.509906,63.431406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melvasslia",
9.511692,63.440472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almfjellet",
9.564147,63.438372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøafjelltjørnan",
9.574681,63.435889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøafjellet",
9.613269,63.433422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrlikammen",
9.652442,63.432997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvasstjørna",
9.651708,63.438719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnåstjørna",
9.229275,63.430775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krombukta",
9.242769,63.429208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjellet",
9.271694,63.426392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåskammen",
9.272822,63.422683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørlia",
9.293628,63.421836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvatnet",
9.324794,63.426947,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterliheia",
9.344464,63.429744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
9.337642,63.423758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørna",
9.349897,63.424886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjørna",
9.392508,63.426292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvatnet",
9.420722,63.427925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastion",
9.428728,63.427328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjørna",
9.456433,63.423267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagslifjellet",
9.477717,63.431042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsætra",
9.501919,63.428561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melvatnet",
9.521375,63.427378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midgarden",
9.547328,63.432883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamdalstjørnane",
9.542972,63.430422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamdalsheia",
9.562414,63.425633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløtten",
9.581942,63.423258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergslia",
9.625131,63.424011,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsætra",
9.637997,63.426933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjørna",
9.683881,63.423561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollheia",
9.233289,63.416508,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Stølsvangen",
9.239511,63.418231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellumtåa",
9.254717,63.414228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Heggstadsætervatnet",
9.273997,63.405244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Heggstadsætervatnet",
9.260047,63.421183,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vassbukta",
9.288308,63.418633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmerra",
9.299006,63.418808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsholtjørna",
9.317242,63.415933,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernstadlifjellet",
9.340797,63.417908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernstadlivatnet",
9.363306,63.419144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikfjellet",
9.422867,63.418531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langheian",
9.426278,63.421717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalstjørna",
9.444733,63.4143,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvtjørna",
9.458456,63.420844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
9.476267,63.419756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsheian",
9.501136,63.418044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glashylla",
9.513267,63.424339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glashylltjørna",
9.591217,63.418375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergselva",
9.669717,63.415892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsslættjørna",
9.6997,63.414961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snillikammen",
9.708361,63.416253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granlitjørna",
9.231267,63.411925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesvikmyran",
9.221844,63.410333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
9.234286,63.406392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
9.285153,63.411683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudraphammaren",
9.301453,63.413428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pållifjellet",
9.3403,63.406358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholtjørna",
9.340192,63.409086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryplitjørna",
9.356975,63.406411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
9.354208,63.412444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernstadlia",
9.378333,63.410408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
9.406483,63.407244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
9.451436,63.408761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstadtjørna",
9.460086,63.412511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbrandslættjørna",
9.469886,63.411789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstadfjellet",
9.533525,63.410525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekammen",
9.551403,63.405133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råaksla",
9.545353,63.411314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
9.559764,63.410908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råholtjørna",
9.574978,63.409672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råtjørna",
9.593072,63.40635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjelltjørna",
9.589906,63.411156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerakelia",
9.599453,63.405156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
9.631367,63.406931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinhaugtjørna",
9.650494,63.412508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ausetsætra",
9.702497,63.410189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølen",
9.70055,63.409422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snillia",
9.238578,63.399914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tannvikelva",
9.25455,63.401764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskardkammen",
9.285297,63.399864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
9.317753,63.398844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Utvikdalen",
9.338383,63.403464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinlikammen",
9.342975,63.397342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholtfjellet",
9.367758,63.402394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjelltjørna",
9.384294,63.399469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassheia",
9.418336,63.400361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsværheia",
9.397772,63.3971,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværivatnet",
9.443975,63.396228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvasstjørna",
9.455853,63.398156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merralitjørna",
9.455722,63.403836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjeslettjørna","Litlslættjørna"
9.502292,63.400433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krokstadøra",
9.505733,63.399653,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Snillfjord",
9.507544,63.402083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åhammaren",
9.561364,63.402592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjørna",
9.578317,63.401403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollheia",
