"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.233808,61.995117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.282572,62.0126,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Barmøya",
5.304942,61.998103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.358614,61.997131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamefjellet",
5.396136,61.995133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berstadvatnet",
5.420683,61.997975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasstua",
5.435639,61.997086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvadalen","Kjødssætra"
5.440236,61.997322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvadalsvatnet",
5.246128,61.987569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Venøytangane",
5.243306,61.982875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naveneset",
5.261092,61.984267,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Venøya",
5.275708,61.984906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.283939,61.987275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikholmen",
5.306958,61.984461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flistraneset",
5.319453,61.989844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrneset",
5.363078,61.988217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Venedalen",
5.389203,61.988339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureheia",
5.415828,61.989214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.425219,61.990436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rylen",
5.448914,61.995183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.201833,61.978692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangeskarneset",
5.257836,61.974058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeneset",
5.295575,61.981297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikhornet",
5.292675,61.973094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.327369,61.979669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flistrahornet",
5.362858,61.977894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulehornet",
5.434283,61.983178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassegga",
5.4529,61.984403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorgesætra",
5.226406,61.962892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatraksdalen",
5.247792,61.968472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngahornet",
5.272881,61.969597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordpollen",
5.311583,61.966458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.332103,61.970619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selhaugane",
5.340817,61.974553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flistradalen",
5.328269,61.965664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetrhussætra",
5.348311,61.973958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollaræsene",
5.243439,61.957433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.28045,61.957775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.324028,61.959186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kverneviksætra",
5.325308,61.96155,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernevikvatnet",
5.243544,61.952711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austadalen",
5.27465,61.950383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.312939,61.954289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helrane",
5.299253,61.941861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordpollvatnet",
5.297347,61.936328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.117392,62.223014,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.174475,62.223594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålrevet",
5.185261,62.216414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stålholmen",
5.170869,62.203444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storebarden",
5.180983,62.207317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.181586,62.212592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålet",
5.200092,62.2107,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveneset",
5.09935,62.193628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.11035,62.195169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebogen",
5.121522,62.198511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrebogen",
5.125478,62.200672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøyaneset",
5.143317,62.200225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikneset",
5.145214,62.194858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevika",
5.175819,62.202492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteberget",
5.170958,62.198636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardane",
5.175094,62.198492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårneset",
5.198656,62.194125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Honningsvågen",
5.192931,62.204592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.212111,62.201594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varaldsfoten",
5.055431,62.186972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjuvane",
5.120808,62.186536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stad",
5.104633,62.188006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftene",
5.126797,62.186786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
5.163133,62.192669,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
5.180253,62.187983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsvarden",
4.910031,62.16755,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Stadhavet",
5.069133,62.178778,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vossa",
5.096747,62.182356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåden",
5.116278,62.176128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.126667,62.180303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetedalsstrupen",
5.141811,62.176894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.195306,62.177792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigenakken",
5.080386,62.169064,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Buholmen",
5.087639,62.167717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbeholmen",
5.103386,62.168297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.116617,62.16705,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.127356,62.171019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushornet",
5.159553,62.169219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikfjellet",
5.1756,62.169269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrhammaren",
5.210861,62.169978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævatnet",
5.209547,62.175694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrefjellet",
5.092553,62.165403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebogen",
5.098839,62.161661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebogen",
5.095525,62.164569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.102344,62.157725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørga",
5.114486,62.160906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.123733,62.160286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervikvatnet",
5.190158,62.166622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårevatnet",
5.200653,62.163406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrnosa",
5.208753,62.166694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokevatnet",
5.105789,62.154558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breideskarbogen",
5.103775,62.1514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisneset",
5.117658,62.155189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brua,nordre",
5.122569,62.151372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshornet","Høgefjellet"
5.221622,62.128464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stadlandet",
5.164442,62.156889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudåna",
5.185911,62.154714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsbøvatnet",
5.062969,62.145617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstebåane",
5.013961,62.141417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Toren",
5.121261,62.148817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selen",
5.141461,62.144386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtebogen",
5.151122,62.142111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikhornet,ytre",
5.154272,62.140006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Molvikhornet,indre",
5.174425,62.14115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidslidvatnet",
5.178372,62.145636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehornet",
5.195494,62.145425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kupeelva",
5.091097,62.131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbåane",
5.142822,62.139875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Molviketangane",
5.167186,62.133706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosekleivhornet",
5.205708,62.133653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
5.214794,62.140228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevatnet",
5.112236,62.124406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furestaven",
5.119183,62.126075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbogen",
5.120333,62.126978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddevikneset",
5.126892,62.121042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheida",
5.149092,62.124564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddevika",
5.199089,62.124278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solumskardurda",
5.043822,62.111461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefluda",
5.086522,62.114547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannfjellgrynna",
5.115825,62.121117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langeberget",
5.117775,62.114286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsvikholet",
5.125067,62.116694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsdalsvatnet",
5.152228,62.120714,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Furestøylen",
5.182725,62.121633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nibbergselva",
5.193642,62.116147,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kleiva",
5.210922,62.115089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudegrøe",
5.111122,62.104078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fokhornet",
5.119253,62.106942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldeklova",
5.129628,62.110125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
5.126561,62.103333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehornet",
5.140383,62.111542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karomahytta",
5.145619,62.108542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureskinavatnet",
5.158211,62.111814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.173572,62.111564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinavatnet",
5.183108,62.104711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehornet",
5.206097,62.106933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnestjerna",
5.090356,62.095681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamla",
5.145786,62.101644,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Køyla",
5.190064,62.101722,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Furestranda",
5.211042,62.101767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitneset",
5.049647,62.08575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeskallane",
5.071281,62.087914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnefluda",
5.083083,62.091097,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnullane",
5.186242,62.092467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovetuva",
5.062894,62.080286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsefluda",
5.164183,62.070528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallane",
5.174422,62.070156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragefalla",
5.191342,62.060369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggane",
5.285961,62.190042,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vanylvsgapet",
5.221608,62.210581,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
5.226847,62.212394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitenesfludene",
5.223833,62.208961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
5.227803,62.206261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekviteneset",
5.220203,62.197367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevatnet",
5.242867,62.203242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåa",
5.244833,62.198253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloa",
5.2238,62.194436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.244272,62.188683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvikeskjera",
5.240164,62.180592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvikevarden",
5.248639,62.180786,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvikestranda",
5.225544,62.173553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltvikehornet",
5.243492,62.170831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bogelva",
5.260886,62.177225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrabogneset",
5.280714,62.175172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.291067,62.170219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.303811,62.171792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korholmen",
5.311683,62.178786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Korholmsgrynna",
5.225106,62.16165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysvatnet",
5.234797,62.167172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dikemyra",
5.245792,62.160972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjødsnosa",
5.261953,62.164853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
5.264983,62.169264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bogelva",
5.290481,62.163086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungevågen",
5.302675,62.169747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korholmsneset",
5.321744,62.170525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeboden",
5.329008,62.168481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rivjesundsholmane",
5.218672,62.159481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysa",
5.235183,62.151553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidemyra",
5.246036,62.153583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykkevatnet",
5.259025,62.156361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.2725,62.159439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstehornet","Nipa"
5.296544,62.152492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borgundvåg",
5.319964,62.164303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivjehornet",
5.250078,62.146539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnullane",
5.276214,62.145339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupevatnet",
5.276133,62.149417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vågselva",
5.307108,62.151064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgundvågen",
5.317019,62.150286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Borgundholmen",
5.321208,62.151386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.239617,62.137672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sætreelva",
5.286633,62.136947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oklavatnet",
5.310733,62.144017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahaugen",
5.314422,62.143542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitveitneset",
5.231839,62.131186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljevatna",
5.246169,62.124297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysvatna",
5.260481,62.13245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkavatnet",
5.247153,62.130631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.279861,62.129422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalskarhornet","Morkehorn"
5.289369,62.135456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okla",
5.226931,62.122353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsnibba",
5.273756,62.119739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stavselva",
5.315767,62.118603,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leikanger",
5.218511,62.106917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvehornet",
5.257428,62.115039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeberget",
5.262403,62.111244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelidvatnet",
5.272447,62.108219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dragseidet",
5.282619,62.114747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikangsvatnet",
5.271792,62.116972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikangsheia",
5.299097,62.113347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leikangselva",
5.338294,62.113206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikneset",
5.347269,62.109408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nollaneset",
5.35075,62.115406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeskjera",
5.256722,62.098222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrehornet",
5.269269,62.1055,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsnipa",
5.293169,62.106125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
5.295783,62.100742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreiatua",
5.313475,62.100208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjåstadelva",
5.319683,62.098981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myretua",
5.255347,62.092747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
5.262644,62.097619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrevatnet",
5.275008,62.090628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
5.282106,62.097192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorfjellet",
5.331289,62.096089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandeelva",
5.343592,62.097117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundabrekkhornet",
5.375719,62.096694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødeskjeret",
5.261175,62.088692,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveholet",
5.263497,62.085725,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.272042,62.087008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Libbera",
5.306872,62.084331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsvatnet",
5.312803,62.088047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitahornet",
5.327561,62.085061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitahornsvatna",
5.339419,62.081792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevatnet",
5.358731,62.089681,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kviteskjerven",
5.397928,62.086333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.392331,62.090364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Otneimneset",
5.256661,62.079142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Libberfludene",
5.275211,62.079453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årdalsholmen",
5.321836,62.080911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorbøvatnet",
5.325242,62.075564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
5.334225,62.076236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgegga","Kongereggja"
5.349883,62.080836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flødevatnet",
5.367239,62.073511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidavatnet",
5.376639,62.073903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtnipevatnet",
5.399242,62.083842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvikneset",
5.407083,62.080892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
5.423842,62.080794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nesholmane",
5.423286,62.079494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
5.424233,62.077167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.287108,62.063653,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorbøfjorden",
5.371425,62.072489,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidane",
5.35695,62.065539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lisetelva","Tarvaldselva"
5.379533,62.070206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarvaldsdalsvatnet",
5.395478,62.074028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støylselva",
5.400144,62.071031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
5.428692,62.072483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.439803,62.071672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsheimsneset",
5.450172,62.071617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneskjeret",
5.45085,62.068272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
5.281769,62.054217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.290769,62.053747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klosterholmen",
5.312133,62.054589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.375408,62.062539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarvaldsegga",
5.391264,62.059675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
5.398492,62.058956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikseidet",
5.403781,62.062006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.424667,62.062908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikshornet",
5.455381,62.062117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmane","Stokkevågholmane"
5.283658,62.051147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.302628,62.049008,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Selja",
5.2974,62.051356,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Selje Kloster",
5.327464,62.049733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ersholmen",
5.347386,62.044403,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Selje",
5.348294,62.048928,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Selje kyrkje",
5.356247,62.053506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalsvatna",
5.3762,62.051397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsvatn",
5.362044,62.048572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risnakken",
5.394114,62.055336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævatnet",
5.390847,62.052042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopevatnet",
5.427464,62.056375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsheimsvatnet",
