"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.676775,61.743553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosa",
11.6883,61.744689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
11.758675,61.748539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bergesæter",
11.803097,61.745344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
11.6699,61.733772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbotnen",
11.719267,61.743578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måna",
11.750033,61.745611,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Granberget",
11.751794,61.736494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
11.760664,61.740997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Veundåa",
11.754208,61.731056,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.752844,61.727661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Snertøya",
11.772897,61.729772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snertådalen",
11.793397,61.72905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevassbekken",
11.808072,61.732006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ytrevollen",
11.819428,61.735425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.819208,61.741125,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øveråsen",
11.684306,61.727131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøya",
11.722022,61.720203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeltmyra",
11.745217,61.718372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Snerta",
11.762247,61.72195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
11.646603,61.71515,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastflovola",
11.680606,61.710306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kastflobekken",
11.699892,61.712064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbuvika",
11.753928,61.710611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
11.781239,61.716269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
11.783228,61.71085,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidjerismyra",
11.8022,61.715708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.6855,61.708242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastflolia",
11.780467,61.703933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
11.820631,61.701617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkroa",
11.692614,61.692619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.709675,61.692875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestlia",
11.727494,61.700117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Snerta",
11.750919,61.698031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tollevssætra",
11.795194,61.701258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gråkletten",
11.819056,61.695081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nybubekktjønna",
11.7071,61.684392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldmyrbekken",
11.760992,61.690333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Olasætra",
11.787328,61.686217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
11.798625,61.670833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nybubekken",
11.805561,61.696033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Gråkletten","Gråkletten"
11.749314,61.675542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rankviktjønna","Kroktjønna"
11.808539,61.672392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
11.835672,61.67105,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.7728,61.666119,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestsætra",
11.77285,61.669025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nybugjota",
11.78615,61.6679,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Søre Elvdal",
11.792528,61.665478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsta",
11.824981,61.666625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåvelthammaren",
11.743744,61.662025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Molia",
11.727575,61.652878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkjølen",
11.760094,61.646367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekkdalen",
11.762758,61.644264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nedre Skjerbekkdalssætra",
11.784589,61.653506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tangbekken",
11.794539,61.651578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Husflolia",
11.834561,61.64865,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviløya",
11.763778,61.641339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Syndre Skjerbekkdalssætra",
11.779314,61.649661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tanggjota",
11.784894,61.642017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.825506,61.643567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stakkmyrbekken",
11.743667,61.631928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgdtjønnan",
11.762825,61.626025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heggebekken",
11.77785,61.621242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggebekkåsen",
11.803922,61.625047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekkhøa",
11.804514,61.627264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rømundfjell",
11.815967,61.617828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekktjønna",
11.93405,61.743906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.951606,61.743003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messeltkampen",
12.050986,61.744883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blakka",
12.082117,61.748447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Koiebekken",
12.101983,61.744197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hognsjøbekken",
12.139981,61.74645,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.924617,61.736528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerskaftet",
11.954942,61.737422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messeltangen",
11.99035,61.730286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langgolvbekken",
12.085147,61.733681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hognsjøtjønnan",
12.090725,61.737625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hognsjøhøa",
12.099336,61.7392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hognsjøen",
12.11905,61.735314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhogna",
11.914636,61.730181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerådalen",
11.945728,61.738733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Messelta",
11.874642,61.832428,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Engeråa",
11.980878,61.724131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tuvbekken",
11.990442,61.724225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvmillia",
12.045744,61.723467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Blakkstøtlandet",
12.064414,61.7222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkstøten",
12.137056,61.723858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerhogna","Härjehogna"
11.947447,61.719661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerskafttangen",
12.017231,61.7137,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.031011,61.720067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landkjølen",
12.121089,61.715278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterhogna",
11.871,61.7018,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvflået",
11.888794,61.710167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskorbekken",
11.896536,61.714675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaggelhøa",
11.931617,61.713075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskora",
11.961881,61.713025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lera",
11.963822,61.707619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grasbekken",
12.011911,61.702583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Granbekken",
12.026525,61.708233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekerbekkjølen",
12.099775,61.712086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinhøa",
11.941456,61.700181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grashøa",
12.008528,61.698353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klitten",
12.027914,61.702,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granbekkmyrene",
12.044261,61.696656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsjøen",
12.053758,61.702197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nystorbekken",
12.061714,61.700906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
12.07675,61.697597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosastorrhuskjølen",
12.127986,61.699503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tangbekken",
12.140811,61.708661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østertangen",
12.177442,61.699228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busjøen",
12.177403,61.701733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdresjøen",
11.938481,61.691425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kansbekken",
11.940042,61.697181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønholbekken",
11.964408,61.690978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønholhallet",
12.010333,61.686664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundshammaren",
12.018528,61.6937,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vetbekkmyrene",
12.055856,61.690603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønna",
12.060375,61.687544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebladtjønna",
12.176253,61.692939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjøen",
11.950075,61.6759,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsbekken",
11.966197,61.684522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansbekkdalen",
12.005181,61.67815,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeriset",
12.016828,61.678408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hundsbekken",
12.034767,61.687042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
12.0407,61.680181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Lisætra",
12.074831,61.682083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønnmyra",
12.093928,61.682858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glennkjølen",
12.125419,61.688286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
12.1491,61.684233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangmyra",
12.182028,61.676936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødalen",
11.937989,61.673931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flået",
11.96985,61.67335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risgnollen",
12.050658,61.6741,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhyllsjøen",
12.062436,61.674625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllsjøen",
12.078261,61.671964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storingeborgmyra",
12.090461,61.675256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinbekken",
12.106889,61.675547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvollen",
12.109678,61.671936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtkjølen",
12.120364,61.675933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosahøa",
12.139383,61.671397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttjønna",
12.154806,61.676781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikjølen",
12.196572,61.6777,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langgjota",
11.936756,61.665728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.946447,61.66445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestregnollen",
11.9582,61.666411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgnollen",
11.957806,61.661514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hitvebekken",
11.978492,61.664128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gnollsætra",
11.984706,61.662186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenngnollen",
12.045478,61.659589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Svartåssætra",
12.0722,61.663239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølen",
12.098936,61.663436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsmyra",
12.167614,61.666714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyet",
12.168483,61.67035,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.181203,61.667228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sølvbekken",
12.187017,61.664161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekkjølen",
12.186956,61.669697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damkjølen",
12.208056,61.665139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskbakka",
12.218558,61.670667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerfjellet",
11.949317,61.656044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestrebekken",
11.969828,61.652508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lekjenndalen",
12.040492,61.658336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
12.043083,61.652042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllhammaren",
12.052081,61.657258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hylla",
12.092261,61.653006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storolabekken",
12.115006,61.657656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølen",
12.152211,61.654814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karttjønna",
12.186322,61.656147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sliflobekken",
12.189172,61.661425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
12.187786,61.656833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slaggkjølen",
12.207611,61.655231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trangjota",
11.858261,61.653081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mælbekken",
11.9832,61.6387,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fonnflåbekken",
12.07025,61.641164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrgnollen",
12.0644,61.644858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Røåstjønna",
12.077264,61.645931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røåsen",
12.065219,61.650675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røåstjønna",
12.094228,61.648675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rustbekken",
12.111247,61.646339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tuvslåttbekken",
12.1392,61.647825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstkjeldkjølen",
12.153339,61.644367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktjønna",
12.165608,61.645603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoptjønna",
12.165192,61.653125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litlrøåsen",
11.985575,61.634742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøa",
12.012678,61.633642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borkbuvika",
12.029,61.634314,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylleråsen",
12.044036,61.636758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
12.052758,61.620222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basdalen",
12.106725,61.636706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
12.127164,61.633825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormerramyra",
12.196056,61.64025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlrøa",
12.1827,61.639575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotmarka",
12.208122,61.642878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmyra",
11.843469,61.633778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andviktjønna",
11.968628,61.640097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattflået",
12.063442,61.631669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Åsgamlesætra",
12.061817,61.626964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskogåsen",
12.099625,61.6275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Røsætra",
11.96745,61.619547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
12.049683,61.639844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Basdalsbekken",
12.085175,61.621539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
12.1041,61.619739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyssdalskjølen",
12.103006,61.622547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
12.179261,61.624122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkflået",
12.003589,61.611964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellsætra",
12.020375,61.6211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engeren",
12.039608,61.608331,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Røa",
12.232858,61.641842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neverbustøta",
12.254564,61.638119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellkjølen",
12.2449,61.633814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagatjønna",
11.717547,61.68295,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
11.764364,61.651042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
11.893647,61.741533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
12.160725,61.664361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.713819,61.998242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormutusjøen",
11.767911,61.996242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digerneset",
11.802897,61.994081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balvika",
11.833261,61.997261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balvikåsen",
11.790564,61.991236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
11.823136,61.991089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Balvikbekken",
11.732181,61.979164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalåsen",
11.782675,61.981578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.800392,61.983861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lortholvika",
11.711028,61.973539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rokampen",
11.766008,61.976767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalodden",
11.797956,61.976669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nysandvika",
11.793206,61.965675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsundholmene",
11.673197,61.968322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårn",
11.722925,61.963558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svalbekken",
11.748775,61.963311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalsjøen",
11.762975,61.965417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svalåa",
11.770114,61.967575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalbua",
11.776958,61.966611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalholmen",
11.791011,61.954011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isteren",
11.753158,61.952033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellkåsmyra",
11.840072,61.957422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottøltjønnan",
11.759906,61.944336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hjellkåsbekken",
11.794975,61.941247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
11.741517,61.934739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sømåsæteråsen",
11.779292,61.939875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentholmene",
11.800183,61.937089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnholmen",
11.837733,61.935303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gløta",
11.731364,61.931628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.761692,61.9267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
11.769292,61.930669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Sømåsætra",
11.768236,61.926194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinsodden",
11.733258,61.921275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtsæteråsen",
11.787281,61.914778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Isterendholmen",
11.810956,61.919436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
11.829928,61.918531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivaråsen",
11.738772,61.909167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsbekken",
11.763131,61.912908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
11.777372,61.909803,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isterfossen",
11.770256,61.904086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galthåen",
11.800292,61.905942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kvernhusbekken",
11.804736,61.909817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvernhusbekken",
11.82555,61.907433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snauåsen",
11.757875,61.901081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskejoneset",
11.779958,61.902333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Håbu",
11.827633,61.900108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femundtjønna",
11.839119,61.899753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risåskjølen",
11.739681,61.887636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtsjøen",
11.751333,61.896808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.817408,61.880019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåsen",
11.829433,61.893028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsen",
11.832628,61.886394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåskjølen",
11.817917,61.8798,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåsknappen",
11.74215,61.873297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snotoppen",
11.770842,61.877694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvhuskjølen",
