"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
10.013761,64.249572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Snaustaren",
10.155706,64.248233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkfallet",
9.891506,64.238731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kverevelskolten",
9.989306,64.238972,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Værknausen",
10.210444,64.238797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vekmoskjæret",
9.837314,64.23275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skambrekktaren",
9.876483,64.230681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranen",
9.908867,64.236775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvereveltaren",
9.936278,64.235739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evena",
10.084047,64.228364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utrorlangtaren",
10.132811,64.230075,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,,,"Kaura",
10.133889,64.243156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaurleia",
10.175897,64.233908,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
9.844633,64.228669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medskolten",
9.919861,64.223244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melgrunnfallet",
10.082606,64.215253,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drevflesleia",
10.081464,64.223978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Baren",
10.100294,64.221128,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalla",
10.243919,64.199933,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beskelandsfjorden",
9.892975,64.217856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarrevtaren",
10.013158,64.216783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revtaren",
10.054361,64.214303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelbåfalla",
10.106667,64.2151,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevflesa",
10.034686,64.200058,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftleia",
10.062508,64.201667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelholmen",
10.073506,64.205358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuløya",
10.077478,64.199953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
10.082675,64.20855,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
10.082397,64.2062,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstøya",
10.196381,64.202069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
10.201858,64.201578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstigan",
10.212786,64.206128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roneset",
10.019736,64.194464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmerra",
10.034492,64.194808,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedøya",
10.054806,64.196217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svodsholman",
10.058392,64.191469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Annsteinen",
10.074286,64.195714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kynnøya",
10.092267,64.197889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Værøya",
10.098828,64.193619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Været",
10.130297,64.192697,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Farmannsøya",
10.161933,64.197458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
10.183147,64.191722,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utroskjæra",
10.185336,64.194272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annsteinen",
9.924431,64.183467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallskolten",
9.941175,64.188089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venttaren",
9.999703,64.183644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelsflua",
10.014033,64.190536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Snedorga",
10.022789,64.1879,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterøya",
10.059414,64.189667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annsteinskjæra",
10.060847,64.191569,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annsteinsundet",
10.107511,64.187722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkyrpingen",
10.089858,64.179067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkyrpingen",
10.178272,64.185972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpa",
10.190589,64.18425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksholmen",
10.191592,64.190811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
10.209336,64.187433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Utro",
10.211639,64.183125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
9.907019,64.177869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnfjellskolten",
9.925675,64.177589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiafallet",
9.937247,64.182119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbakfallet",
9.957556,64.175392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uersrevelskolten",
9.981969,64.178092,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treungen",
10.019653,64.177619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningskollen",
10.029317,64.181875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningen",
10.177436,64.178881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskjæret",
10.229064,64.172711,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Roan",
10.207944,64.175533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Meholmen","Prestholmen"
9.909478,64.172489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
9.954606,64.1692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røysbakfallet",
9.980636,64.171156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skattabogfallet",
10.004886,64.169311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valhovden",
10.166139,64.164817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollvika",
10.179892,64.164536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsøya",
9.880689,64.163167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfallet",
9.893892,64.163169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundflua",
9.924978,64.159781,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbknausen",
9.947572,64.164453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tåfallet",
9.958578,64.156772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tallibakskjækern",
9.990503,64.164053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholman",
10.056983,64.154475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Masterholman",
10.071142,64.157089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstholmen",
10.133331,64.162178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Marflesa",
10.177431,64.158867,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
10.211644,64.1611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årneset",
9.936378,64.153928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
9.971219,64.152542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskjæret",
10.029967,64.156158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotskjæret",
10.014778,64.151203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buarholmen",
10.024792,64.149589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvholmen",
10.018714,64.147558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestmåsholmen",
10.043883,64.150567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
10.048522,64.148747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsøya",
10.068103,64.149531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarholmen",
10.086467,64.148642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæret",
10.14885,64.146017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
10.153192,64.152106,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkråkøya",
10.164886,64.154497,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gnaget",
10.207389,64.145097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmerikfjellet",
10.215519,64.15615,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Berfjordholmen",
9.948478,64.146956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaura",
9.998583,64.145625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæra",
10.050983,64.141561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kipperholmen",
10.064128,64.144525,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
10.084739,64.143358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglskjæret",
10.081939,64.136928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
10.096194,64.145653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krosskjæra",
10.141967,64.143119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggelholmen",
10.158953,64.144781,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hongsand",
10.179256,64.145175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
10.195186,64.143778,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkfjorden",
10.042947,64.137158,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernøya",
10.032772,64.130372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmåsholmen",
10.047717,64.1361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernøyskjæret",
10.119244,64.126961,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiranssundet",
10.128664,64.133844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæra",
10.175211,64.131233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumaklumpen",
10.208775,64.135347,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkfjorden",
10.029478,64.126322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurven",
10.026947,64.124481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstholmen",
10.112908,64.127772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiransholman",
10.131742,64.125636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiran",
10.140311,64.120767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågbekken",
10.168133,64.122136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiransfjellet",
10.192567,64.127269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troningsvatnet",
10.18745,64.121486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
10.207872,64.124639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engavatnet",
10.169911,64.113797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetervatnet",
10.179761,64.117392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkiranslivatnet",
10.187308,64.114772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisvatnet",
10.198217,64.116325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonvatnet",
10.213672,64.116664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsvatnet",
10.142069,64.110064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geisnesoddan",
10.160331,64.106536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røtterneset",
10.186967,64.103881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østvika",
10.189189,64.098711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østvikskjæret",
10.187711,64.08815,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikneset",
10.206775,64.082131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikhesten",
10.196178,64.077975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikvatnet",
10.221333,64.245367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernholmen",
10.245483,64.243911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyan",
10.254208,64.251672,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
10.285789,64.244719,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessakersundet",
10.290453,64.261942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøya",
10.304317,64.244836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettan","Høttvettan"
10.32475,64.245364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessaker",
10.37645,64.244653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vikvatnet",
10.224922,64.243539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
10.237442,64.241578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholmen",
10.264042,64.240583,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
10.271114,64.23595,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassholmen",
10.318139,64.240081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardheia",
10.330853,64.238117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bessakerelva",
10.40945,64.23845,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlivasselva",
10.404431,64.242769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
10.43475,64.234703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikseteren",
10.284656,64.233189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpvika",
10.307111,64.229264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
10.320339,64.228653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnet",
10.324719,64.225867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
10.356069,64.228703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.371678,64.230792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgda",
10.379639,64.226689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spissteintjønna",
10.406164,64.229808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granholvatnet",
10.436722,64.2298,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skjærlivatnet",
10.460142,64.230144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skjærlivatnet",
10.503594,64.223533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåheia",
10.238131,64.223344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskaget",
10.242947,64.221414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skagbukta",
10.287789,64.221692,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsfjorden",
10.352283,64.219514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargtjønna",
10.35765,64.221356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portdalen",
10.373056,64.222283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessakerfjellet",
10.371581,64.222183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mehøgda",
10.420531,64.220478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvatnet",
10.430747,64.217992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinsvatnet",
10.439392,64.219317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annandagsvatnet",
10.479411,64.218439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.5074,64.2169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatna",
10.514769,64.215989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
10.270331,64.215356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormåshaugen",
10.278969,64.210567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeppa",
10.302031,64.211058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spælodden",
10.302883,64.209117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
10.316914,64.208219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
10.415514,64.206556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastokktjønna",
10.411931,64.213525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakarfjellet",
10.427806,64.212836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppulskardtjønna",
10.445825,64.207469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
10.4594,64.209417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haltlitjønna",
10.479839,64.205542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setervasshøgda","Fremre Setervasshøgda"
10.463636,64.206117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Setervatnet",
10.48885,64.208789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Setervatnet",
10.227,64.201939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøsteinen",
10.251858,64.2033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsnova",
10.266508,64.198442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnen",
10.285433,64.206342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klakksneset",
10.265311,64.209689,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
10.306831,64.203267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sumstadvika",
10.307142,64.199706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sumstad",
10.331911,64.204756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sumstadlian",
10.410314,64.201192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersfjellet",
10.433481,64.203875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmarka",
10.440017,64.196811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalstjønna",
10.477481,64.198094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panna",
10.4899,64.198411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ufisktjønna",
10.502728,64.199208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Killingbekken",
10.535469,64.202808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
10.228703,64.194425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjellet",
10.221625,64.1931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsåsen",
10.225436,64.190367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellklumpan",
10.287319,64.19515,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellfjorden",
10.321,64.198367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgklumptjønna",
10.327519,64.193961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
10.333836,64.189594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlivatna",
10.348189,64.193,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukneshatten",
10.39955,64.195989,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistfossen",
10.4033,64.197628,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hofstad",
10.423819,64.195044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
10.4378,64.187881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repptinden",
10.458267,64.192606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalskollen",
10.467733,64.192108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larstjønna",
10.498544,64.189939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesatjønna",
10.511625,64.189333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnlivatnet",
10.542081,64.188264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlia",
10.571106,64.194767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkskardtjønnan",
10.2283,64.1811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskardfjellet",
10.230422,64.186656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlimyran",
10.285164,64.186844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
10.317517,64.186183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvllia",
10.345342,64.182653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugtjønna",
10.364428,64.182,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minusodden",
10.379425,64.181875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Olvika",
10.381906,64.184131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olvassbekken",
10.399086,64.189275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bomlia",
10.424481,64.182653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsengmyra",
10.420989,64.187933,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Brandsfjord",
10.430197,64.183361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Reppkleivbrua",
10.455358,64.181542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfetfjellet",
10.462175,64.186269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repptjønna",
10.499144,64.186242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskolten",
10.499286,64.180117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.499472,64.181967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkromtjønna",
10.512183,64.18335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsaksla",
10.527986,64.180608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fjell",
10.550903,64.183297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsseteren",
10.588753,64.184317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjønna",
10.224608,64.176214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvika",
10.231825,64.175692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
10.2597,64.179617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmarkheia",
10.285389,64.173014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
10.292528,64.177,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvatna",
10.3064,64.175689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstivatnet",
10.315458,64.173661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarskardvatnet",
10.310892,64.181519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellet",
10.320458,64.1741,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvatnet",
10.323089,64.1779,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlivatnet",
10.374558,64.174106,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Straum",
10.421306,64.173331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsengheia",
10.418775,64.170056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannklumptjønna",
10.428528,64.173333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofstaddalen",
10.481042,64.177989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grytelva",
10.521225,64.169164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurleiken",
10.537583,64.172514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellssteinen",
10.542686,64.177017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksdalen",
10.561136,64.177558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksdalsheia",
10.572467,64.1705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langsteinbekken",
10.582725,64.172875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbekkdalshaugen",
10.592383,64.17085,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomliheia",
10.591303,64.176022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olviksetertjønna",
10.670603,64.17,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsjømyran",
10.239219,64.163369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkenget",
10.250936,64.167325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Prestelva",
