"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.685389,60.739586,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Landheim",
10.698764,60.744158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Røste",
10.586975,60.737678,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Villåsenga",
10.585269,60.729508,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sørligrenda",
10.613297,60.726042,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Raufoss",
10.636703,60.7363,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øverby",
10.667619,60.734811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerudmyra",
10.640317,60.721572,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østvoll",
10.703581,60.720461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dagfinnrud",
10.554536,60.710536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bradalsmyra",
10.561497,60.719239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosetmyra",
10.594439,60.717664,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lønnberget",
10.695203,60.717753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malterudmyrene",
10.514394,60.709189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollheim",
10.615714,60.70705,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dragerskogen",
10.698378,60.703236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsettjernet",
10.697539,60.709483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsetmyra",
10.497297,60.686725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korperuddalen",
10.527839,60.702886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørmyra",
10.547236,60.701725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltmanntjernet",
10.557811,60.696889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.563211,60.699747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettrota",
10.714289,60.694694,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Granvang",
10.691003,60.694642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finstadputten",
10.530483,60.694608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Driterbakkmyra",
10.596167,60.689853,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brustuskogen",
10.706975,60.687717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørsrudputten",
10.516903,60.689342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnasætermyra",
10.515456,60.678894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellingsmyra",
10.532397,60.687417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhøgda",
10.616722,60.678853,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Reinsvoll",
10.621747,60.679772,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Reinsvoll",
10.655853,60.681542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjernet",
10.69265,60.679358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steffensrudtjernet",
10.571189,60.667681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyrene",
10.571853,60.675683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buertjernet",
10.584747,60.673239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjernsbekken",
10.605811,60.677517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsvolldammen",
10.690853,60.674044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvstås",
10.699389,60.669586,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ås",
10.575078,60.6614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgenmyra",
10.657253,60.666342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøane",
10.658753,60.660281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holetjernet",
10.642739,60.658403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dølbakken",
10.673222,60.665139,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bøverbru",
10.543744,60.657058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.558172,60.655419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.602647,60.655028,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bruflat",
10.627214,60.655317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fremstad",
10.688094,60.655303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøvra",
10.49635,60.6491,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadbekken",
10.545069,60.645394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veitjernet",
10.572658,60.6464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjernet",
10.585178,60.645461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortputten",
10.643294,60.646706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivesintjern",
10.678989,60.646172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkerud",
10.549342,60.636611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnmyra",
10.56665,60.627033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreida",
10.595297,60.636617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amerika",
10.596906,60.631819,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Eina",
10.598631,60.628639,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eina",
10.639444,60.629317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsmyra",
10.582678,60.617275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørvika",
10.582106,60.614458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
10.584517,60.621514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strømstad",
10.554456,60.616219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hågårtjernbekken",
10.558403,60.605331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurumyra",
10.626231,60.607894,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Blilisanden",
10.566017,60.604531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågårkampen",
10.554206,60.597003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosketjernet",
10.569047,60.600278,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hågår",
10.584292,60.597625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervika",
10.600811,60.604119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brurholmen",
10.601411,60.601486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvodden",
10.599378,60.598414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trangvika",
10.621694,60.600136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavangen",
10.532328,60.589814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlia",
10.548697,60.587292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardtjernet",
10.555869,60.593222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjernet",
10.610306,60.591242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jutulrud",
10.539908,60.585211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalvikmyra",
10.544711,60.584125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernet",
10.549356,60.581969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjerna",
10.666944,60.580925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørnerudelva","Vigga"
10.529056,60.570314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.566497,60.581181,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skreppeelva",
10.564497,60.570014,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sønstebygrenda",
10.577211,60.57255,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karlshus",
10.621161,60.563242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Einastranda",
10.632842,60.572103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einafjorden","Einavatnet"
10.653928,60.571875,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Eina",
10.547825,60.564017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Demningsmyra",
10.557517,60.562125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognlitjernet",
10.677736,60.56555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggmyra",
10.590947,60.55255,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sangnesbekken",
10.580692,60.545542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dotsettjernet",
10.601694,60.544172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhøgda",
10.630278,60.523386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smedstugua",
10.632403,60.516992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Einavoll",
10.647478,60.517631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.675631,60.518147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hågåbekken",
10.699828,60.5186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.637828,60.512325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Evjua",
10.649081,60.510375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helgedalselva",
10.692869,60.514617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.7252,60.704431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksrudtjernet",
10.753308,60.703808,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Steinberg",
10.726628,60.698147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillungen",
10.744625,60.695514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slomma",
10.729117,60.691236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kauserudtjernet",
10.626206,60.751417,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Breiskallen",
10.684858,60.754406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjernet",
10.639256,60.718003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korta",
10.620292,60.716383,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grimåsfeltet",
10.603181,60.727194,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tollerud",
10.622475,60.732747,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestrumenga",
10.570575,60.685408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gotterud",
10.627394,60.554789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tomlevoll",
10.657369,60.666108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bergsjøen",
10.666103,60.666558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bergsjøen",
10.614697,60.721767,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Raufoss",
10.722181,60.6436,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Nerset",
10.735089,60.699611,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Toten Hotel Sillongen",
10.753181,60.70395,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Toten museum",
10.736272,60.689667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbakken",
10.745764,60.651703,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Brannstasjon",
10.728525,60.653914,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hoppbakke",
10.666,60.631167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyra",
10.678844,60.563853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.574825,60.556569,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestemarka",
10.675692,60.512039,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Skillehella",
10.702133,60.520967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storberglia",
10.692375,60.519994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
10.674681,60.506464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husumenga",
10.640914,60.515603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sløbakken",
10.649217,60.523217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
10.654669,60.527431,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Almenningssaga",
10.655828,60.540336,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Blåkorshjemmet",
10.545069,60.645394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veitjernsbekken",
10.657536,60.540636,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Blåkorshjemmet",
10.623989,60.752803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Breiskallen",
10.603847,60.654381,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bruflat",
10.601433,60.657153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bruflat",
10.672769,60.663861,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøvra",
10.601572,60.629722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eina",
10.596872,60.628208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eina",
10.636483,60.516722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Einavoll",
10.637897,60.517192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Evjua",
10.6209,60.750392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hunnselva",
10.611592,60.722814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raufoss",
10.615611,60.676953,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reinsvoll",
10.608189,60.678811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reinsvoll",
10.602972,60.659847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reinsvollsveen",
10.6314,60.527633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandbakken",
10.573867,60.591533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skreppa",
10.631114,60.522456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sløbråten",
10.584378,60.620953,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strømselva",
10.604558,60.619372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Thune",
10.606386,60.721267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Veltmannå",
10.533772,60.574708,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreppmarka",
10.553417,60.575228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teljemyra",
10.565,60.584539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsberg",
10.591069,60.574192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.587544,60.620267,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhaugen",
10.600053,60.622289,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sundsvik",
10.594753,60.617844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.586722,60.614689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpnebben",
10.564375,60.611667,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågårmoen",
10.562347,60.621083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikodden",
10.567997,60.619303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
10.580517,60.621167,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Strømstadelva",
10.590444,60.625692,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Røyskattlia",
10.594156,60.627956,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vadet",
10.540531,60.597028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågårmoen",
10.575539,60.597786,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hågår",
10.589061,60.592408,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmarka",
10.589689,60.599569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkodden",
10.598569,60.598942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
10.554883,60.597042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærramyra",
10.540631,60.653933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gauplibekken",
10.538447,60.671064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granumsmyra",
10.526814,60.671639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuruberget",
10.491464,60.665544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidammen",
10.490336,60.657008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furusetdammen",
10.596317,60.654294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeberget",
10.598311,60.653931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbakkdammen",
10.587708,60.656669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjumyra",
10.598158,60.663028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstad",
10.592956,60.675106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buertjernsbekken",
10.571561,60.6655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterputten",
10.565753,60.654056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksebøle",
10.554825,60.654639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbakken",
10.592897,60.636133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Amerikaberget",
10.588892,60.632436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadmyra",
10.598333,60.642911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevolldammen",
10.549297,60.637481,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriverskogen",
10.547919,60.635008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreimyra",
10.534431,60.695097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Driterbakken",
10.519547,60.701883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognlihaugen",
10.536836,60.704067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurshaugdalen",
10.534667,60.709308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordseterhøgda",
10.524853,60.709061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppmyra",
10.522564,60.712206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øytjernslia",
10.531333,60.713164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggedalen",
10.511806,60.706722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsjøen",
10.560075,60.706853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.546778,60.704689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurshaugen",
10.561719,60.711269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosettoppen",
10.593425,60.71015,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rosetlia",
10.5006,60.691994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korperudbekken",
10.49345,60.675661,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærdalsmarka",
10.489711,60.676339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerra",
10.538017,60.673558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granumslia",
10.595075,60.681358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
10.595256,60.678697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Danielrudstuen",
10.587408,60.717864,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Lønnbergbakken",
10.537064,60.717639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bradalslia",
10.549294,60.725544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetermarka",
10.550256,60.7206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
10.557394,60.732447,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Vestre Toten skytebane",
10.582633,60.72585,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Løvlien",
10.585469,60.720886,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nysethagen",
10.58035,60.717847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnberget",
10.598967,60.721669,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Øvre idrettsplass",
10.565761,60.738147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villåsen",
10.620061,60.749639,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Elvelia",
10.631428,60.750911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bratland",
10.673206,60.742719,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Elton",
10.658933,60.740683,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
10.620503,60.747875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvelia",
10.617972,60.723481,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Raufosstun",
10.606372,60.716569,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Raufoss ungdomsskole",
10.613086,60.7229,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Fugleparken",
10.611019,60.724839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Raufoss",
10.607606,60.725114,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Raufoss skole",
10.615831,60.730842,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets hus",
10.617614,60.729447,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Baptistkirken",
10.645753,60.682317,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Sykehuset Innlandet Reinsvoll",
10.697936,60.718064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsmyra",
10.676489,60.723011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raulåven",
10.603239,60.708903,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Dragerfløyten",
10.653992,60.7094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårderputten",
10.685897,60.6944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finstadmyra",
10.693444,60.707594,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Helset sag",
10.622703,60.678736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Prestseterbekken",
10.608144,60.676875,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Dammen camping",
10.671228,60.687031,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Inndal",
10.678336,60.680017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredagsputten",
10.685786,60.679644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
10.68665,60.675856,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Blåflat",
10.717678,60.689236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersruddalen",
10.651347,60.66965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauputten",
10.700536,60.669097,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Ås kommunelokale",
10.680803,60.664514,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bøverbru skole",
10.677128,60.665636,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Gimle aldershjem",
10.669486,60.663289,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Håkonshallen",
10.621931,60.61575,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Thune skole",
10.625672,60.618208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Thunetjernet",
10.627183,60.611922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Thunebekken",
10.603164,60.621239,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sundskog",
10.628003,60.603183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Næsvika",
10.6251,60.571933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sangnæsbekken",
10.6191,60.546114,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ørjasveen",
10.620231,60.550878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveberg",
10.521169,60.648833,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Solvoll idrettsplass",
10.647481,60.517633,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Stormyra naturreservat",
10.566686,60.672883,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Reinsvoll flyplass",
10.667031,60.668889,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Bøverbru idrettsplass",
10.662478,60.673867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rudsbekken",
