"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name:se","alt_name:se","name","alt_name"
16.658592,68.24445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesaksla",
16.720297,68.249528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet","Lille Sjurvatnet"
16.753128,68.245219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
16.559792,68.238239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.602464,68.238928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
16.658278,68.235864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jernlia",
16.737739,68.238331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurvatnet",
16.705458,68.232439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevasselva",
16.721314,68.225058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevasseidet",
16.729789,68.230706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.738111,68.231778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognstad",
16.808117,68.230133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.808178,68.225897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vájmmojávrre",,,,"Hjertvatnet",
16.60385,68.220092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipelva",
16.637825,68.219931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karineset",
16.642597,68.219519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
16.668189,68.214522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikollen",
16.759244,68.222475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hjerthaugen",
16.790464,68.215156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hjerthaugen",
16.594317,68.205272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhaugelva",
16.654742,68.207483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveingamvika",
16.767097,68.208978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevatnet",
16.773081,68.206953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasneset",
16.604675,68.202178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistbotnhavet",
16.631575,68.204517,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhtávuodna",,,,"Efjorden",
16.67085,68.201861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
16.702458,68.2013,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavfjellet",
16.643503,68.192008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borddiskan",
16.703228,68.1933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningen",
16.703847,68.193625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
16.741608,68.192986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandkollen",
16.793894,68.192644,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårvasselva",
16.681414,68.182817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rávnno",,,,"Råna",
16.715306,68.189019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarbakk",
16.736622,68.183119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.695525,68.171333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
16.702008,68.176022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
16.747322,68.172347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjårneset",
16.802064,68.175633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårvasseidet",
16.679628,68.161575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånafjell",
16.742214,68.165372,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselvhavet",
16.770275,68.167647,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinen",
16.690344,68.154728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Koppvatnet",
16.714319,68.156669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppvasselva",
16.737547,68.158108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselva",
16.736347,68.149342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselva",
16.737528,68.142228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselvdalen",
16.768508,68.149689,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
16.797439,68.147744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltelva",
16.785836,68.138297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltelvdalen",
