"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.697639,60.24445,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnesberget",
11.811678,60.247361,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ødegardene",
11.625986,60.239033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøstberget",
11.643911,60.243453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spikset",
11.667353,60.241567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesmoen",
11.685636,60.241428,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tronbøl",
11.69705,60.238117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damlitjennet",
11.716772,60.239744,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Aukner",
11.763506,60.24365,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strøm",
11.781192,60.235264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jelsnes",
11.658422,60.232411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.699489,60.223892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsrudberget",
11.704739,60.233789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.809992,60.226278,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sander",
11.808767,60.227506,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sander",
11.600467,60.221117,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholen",
11.612681,60.223428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Blekkmyrholen",
11.712522,60.21915,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesethøgda",
11.7185,60.221861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spitmyra",
11.635758,60.212847,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ullern",
11.64185,60.209169,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Disenå",
11.700383,60.211794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillesettjennet",
11.729692,60.211108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mangsetvangen","Movangen"
11.733108,60.217264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangsethøgda",
11.758461,60.21125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engemyra",
11.790128,60.215253,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rustad",
11.793711,60.207914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadtjennet",
11.841433,60.212181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernesmyra",
11.836383,60.207256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.632356,60.201103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenberget",
11.651678,60.201425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sæteråa",
11.682606,60.199861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nilsfløyta",
11.731064,60.200683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjennet",
11.747208,60.20035,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jelsnesvangen",
11.774508,60.19885,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårerhøgda",
11.787314,60.198247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vålbråten",
11.671717,60.195469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Disibrua",
11.687997,60.191781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årbogen",
11.695464,60.194172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årbogbråten",
11.701131,60.195925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldisitjenn",
11.735061,60.192542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjennet",
11.746742,60.189139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fresvollia",
11.755178,60.192297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåstjenn",
11.747144,60.197581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hauggardsvangen",
11.770072,60.187458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbråtaberget",
11.605122,60.194925,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gjersøymyra",
11.617269,60.18665,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oppistua",
11.644047,60.191714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bonum",
11.712556,60.183069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennet",
11.711014,60.1909,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldisisjøen",
11.761681,60.182783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrputten",
11.793281,60.183106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalslia",
11.823025,60.183333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saltbekken",
11.639642,60.183747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringstad",
11.643183,60.180203,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagen",
11.659689,60.173586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
11.666578,60.174689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinjakta",
11.6795,60.175636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røystjennet",
11.698186,60.179503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnreite",
11.694492,60.175467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Masterud",
11.71735,60.173917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ullernvangen",
11.720522,60.174497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norddisisætra",
11.734781,60.180181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knutabu",
11.753792,60.179639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjenn",
11.779403,60.173278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
11.7846,60.182683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Værhaugen",
11.841572,60.199178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroksrudbekken",
11.817978,60.175944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Villbergsdalen",
11.826897,60.173853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøgda",
11.841375,60.177506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
11.716869,60.165011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennet",
11.740733,60.171386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Disisætra",
11.752058,60.171933,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøgli",
11.751311,60.164908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøen",
11.764053,60.166178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøbrenna",
11.760742,60.171608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
11.771267,60.168061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.822356,60.168147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olsrudvangen",
11.681175,60.164775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmosen",
11.690122,60.1647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.695133,60.15675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
11.687561,60.157775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.727839,60.161186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ombergstøl",
11.727331,60.15515,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjersøysætra",
11.744828,60.155564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kolsetsætra",
11.754406,60.160961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøvangen",
11.776672,60.161889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okseauget",
11.784414,60.156303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strømsvangen",
11.807439,60.16245,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeriksmyra",
11.6052,60.156822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørrjudalen",
11.703183,60.155078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torget",
11.733725,60.153775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyrberget",
11.754356,60.148075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøbekken",
11.7602,60.146808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønsjøkorset",
11.7863,60.151675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsjøen",
11.802075,60.145144,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtasætra",
11.813983,60.153328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villbergsmyra",
11.824506,60.145717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Broksundtjenn",
11.829281,60.152078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høljørvangen",
11.700706,60.144694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddevatnet",
11.732681,60.144617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stimannsberget",
11.779067,60.142622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikhøgda",
11.790692,60.137306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårillen",
11.816025,60.142011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Broksundhøgda",
11.8257,60.134939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
11.830983,60.135842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljøren",
11.663053,60.132947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pintelhuken",
11.707811,60.132236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønndalshøgda",
11.71715,60.128472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrputten",
11.739928,60.129317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibergheia",
11.771161,60.130842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsoktjenn",
11.786358,60.130156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylsætertjenn","Hylstertjennet"
11.807017,60.133106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestmyrene",
11.649197,60.123792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klommyra",
11.681417,60.119969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjenna",
11.693097,60.123667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjenna",
11.694608,60.125128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
11.713631,60.125519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storglåmtjenn",
11.722031,60.120606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Eventjennet",
11.737619,60.119122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsjøberget",
11.751331,60.120092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsjøen",
11.769025,60.119778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterlisjøen",
11.806011,60.121322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjenn",
11.817758,60.121686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterlihøgda",
11.672425,60.117231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjennet",
11.701875,60.1153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyta",
11.706406,60.117583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.716064,60.116578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Eventjennet",
11.734439,60.112811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råskjellvangen",
11.755225,60.111989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Donhaugen",
11.773231,60.113942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterlisjøen",
11.809286,60.110456,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Finnholt",
11.839186,60.112533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjulenga",
11.839806,60.108164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyttjenn",
11.702958,60.106719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hynntjennbekken",
11.753228,60.104447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjella",
11.786192,60.102044,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grasberget",
11.792711,60.101344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.794047,60.105097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjennet",
11.800806,60.102242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storokstjennet",
11.827197,60.098392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisjøen",
11.841156,60.101067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjøen",
11.769778,60.098667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oterbekken",
11.802289,60.093036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjenn",
11.813936,60.091414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjenn",
11.829122,60.092931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromhaugtjenn",
11.788739,60.086025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
11.81185,60.088278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
11.82925,60.086047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalbråtetjenn",
11.827931,60.080992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalbråtehøgda",
11.786917,60.0744,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pålerudsaga",
11.793061,60.073356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sætermoen",
11.798542,60.076183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Presterudsætra",
11.816797,60.071922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitvatn",
11.819719,60.076681,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tranghytta","Hvitvassbu"
11.822869,60.078089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennholttjenn",
11.827678,60.065811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjenn",
11.823347,60.068017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjenn",
11.790111,60.059711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtangen",
11.803481,60.054117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingsrudtjennet",
11.818261,60.058886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhundstjennet",
11.790317,60.052764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntangen",
11.822506,60.055156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjennet",
11.9075,60.245867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.899328,60.243039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.8545,60.239883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimslandsvatnet",
11.887558,60.237281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melbytemplet",
11.845442,60.230725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fulusaga",
11.891014,60.229172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ås",
11.844458,60.22145,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hernes",
11.906347,60.216603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisleråsen",
11.850831,60.207833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkemyra",
11.893642,60.209725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fululykkja",
11.881136,60.197303,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Galterud",
11.846972,60.172175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huskebrutoppen",
11.858661,60.167633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galttjennet",
11.871083,60.1636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjagelihøgda",
11.914553,60.15885,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholen",
11.898894,60.152911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austberget",
11.916736,60.156819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klomma",
11.852672,60.148664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnmyrene","Havmyra"
11.861944,60.147133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørbutten",
11.903053,60.148306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutjennknappen",
11.8588,60.136975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætra",
11.8748,60.14005,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
11.873225,60.135825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
11.8963,60.139525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Matbrunn",
11.905919,60.139436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllauget",
11.84575,60.133842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjenna",
11.862131,60.128539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra","Bergmyra"
11.898322,60.130708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Matbrunn",
11.864464,60.122242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Djuptjenn",
11.861361,60.116186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkelbakken",
11.879231,60.121575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellandsmyra",
11.895328,60.115422,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Børja",
11.8612,60.111642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjennet",
11.856819,60.109453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjennet",
11.876044,60.113825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Djuptjenn",
11.882361,60.109811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.865647,60.103358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilstjenna",
11.862053,60.099258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Gørputten",
11.865347,60.0974,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Gørputten",
11.899436,60.09865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbørja",
11.8488,60.092047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaralden",
11.870681,60.093608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennet",
11.846278,60.087967,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jaraldsaga",
11.872481,60.081586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennet",
11.894289,60.081414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
11.882892,60.081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlinghaugen",
11.91755,60.084953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøenden",
11.907647,60.081275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjennet",
11.910506,60.077572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Godtjennet",
11.848581,60.080144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestreia",
11.851456,60.07335,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrane",
11.8806,60.076358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingtjennet",
11.887011,60.077061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Grevlingtjennet",
11.893436,60.073247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdstjennet",
11.615,60.367775,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rovøya",
11.744525,60.362039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Isdalskoia",
11.776119,60.367378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnmyra",
11.749336,60.366347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kuggerudsåa",
11.624219,60.362561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergenden",
11.639597,60.352375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyen",
11.791953,60.352153,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugsætra",
11.789389,60.357489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toerkoia",
11.805578,60.354422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hokjølen",
11.808511,60.351044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hokjølsætra",
11.616258,60.350406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Songnessjøen",
11.624392,60.351106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nylenda",
11.736928,60.349039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.79025,60.344656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjennsmyra",
11.795297,60.345386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomholtkoia",
11.82605,60.344075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jerstadsætra",
11.643903,60.336406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringås",
11.720022,60.341161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisla",
11.751694,60.3406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortrudberget",
11.786408,60.339956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damholkoia",
11.803119,60.334942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåstjennet",
11.809567,60.339928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.814606,60.334519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dølikoia",
11.657022,60.332319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennet",
11.660567,60.333481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.677125,60.3318,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Belgen",
11.786361,60.334344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kufotmyra",
11.804714,60.326258,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Trondsbu",
11.8262,60.329033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedenhøgda",
11.841175,60.326875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøen",
11.652558,60.321122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvedalen",
11.670303,60.318931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seimsjøen",
11.68325,60.324825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafstadmyra",
11.727083,60.323389,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gunhilda",
11.736822,60.32055,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnenga",
11.774222,60.323625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trondsåa",
11.803642,60.319908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolltjennet",
11.824889,60.321081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knuthytta",
11.815728,60.307319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitmyra",
11.841661,60.307125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.550408,60.303783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjøldalen",
11.586094,60.304747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhaugen",
11.581833,60.302525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.665658,60.304825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årstad",
11.532231,60.294956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blinkopp",
11.55305,60.295481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.567975,60.300125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingskjølen",
11.613058,60.300294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Larvika",
11.621047,60.297267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
11.694481,60.295175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølstadberget",
11.701636,60.294414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.722769,60.292975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
11.811286,60.292706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlien",
11.570253,60.284281,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grasmyrkoia",
11.588328,60.288753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.608203,60.287231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snittmyra",
11.663225,60.282825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oppstadåa",
11.669886,60.287475,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Oppstad",
11.721719,60.279861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetberget",
11.7382,60.2886,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Glomsås",
11.770861,60.282461,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Slåstad",
11.790775,60.27585,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølisjøen",
11.810572,60.279475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
11.836339,60.286703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Taulsætra",
11.550003,60.284622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertsrudberget",
11.570275,60.278225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjølungen",
