"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.722119,59.744633,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunnefjorden",
10.752583,59.7403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollevannet",
10.767456,59.744178,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sjøskogen",
10.749664,59.733442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toåsen",
10.783406,59.731031,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kveldro",
10.7337,59.729403,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nesset",
10.750864,59.724786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askehaugtjernet",
10.766703,59.7243,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkerudtjernet",
10.774183,59.727167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkerudåsen",
10.773178,59.720614,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
10.773828,59.719806,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nordby",
10.794758,59.71185,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliåsen",
10.785772,59.707708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.799275,59.708153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salstein",
10.827906,59.702522,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjønhaug",
10.739036,59.690842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årungen",
10.815969,59.689147,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Holstad",
10.828625,59.688897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østensjøvannet",
10.754594,59.671544,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Loppholet",
10.768672,59.671517,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ås",
10.787844,59.670356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmåsan",
10.812511,59.670939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
10.733878,59.663422,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Haugsten",
10.794636,59.664717,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ås",
10.794022,59.663181,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Ås",
10.831922,59.664822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadmåsan",
10.8118,59.641289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogstvetmyra",
10.830556,59.647217,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Danskerud",
10.752283,59.641594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkeskau",
10.778342,59.638992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rud",
10.794853,59.637925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hogstvet",
10.847053,59.638086,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kroer",
10.845181,59.651836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Krosser",
10.862483,59.626514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulliåsen",
10.856978,59.611625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tierud",
10.86585,59.611025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
10.848692,59.609536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tierudmåsan",
10.786597,59.642381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
10.779919,59.758731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringnes",
10.786172,59.761914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvedalen",
10.796275,59.763661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorene",
10.726133,59.75805,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
10.724289,59.750322,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kjernesbrygge",
10.729964,59.753864,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøya",
10.736253,59.756931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brenningsmyra",
10.753822,59.753033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybråten",
10.750942,59.755181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Labråten",
10.764667,59.753958,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torget",
10.771386,59.752008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeholen",
10.807689,59.755181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbruåsen",
10.810181,59.750608,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dogga",
10.789561,59.757403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.744211,59.626283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Revlingbekken",
10.825794,59.628483,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Pålenga",
10.820817,59.619644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
10.7694,59.667103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andedammen",
10.733994,59.675489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smedbølbekken",
10.766103,59.678669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Norderåsbekken",
10.749989,59.67585,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morteberget",
10.757383,59.67285,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskogen",
10.744872,59.674008,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vassenga",
10.768642,59.675344,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nordbyenga",
10.767447,59.663006,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjerringjordet",
10.751842,59.666553,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brønnerudteigen",
10.763211,59.666333,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Fougnerhaugen",
10.772906,59.661581,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sørås",
10.770158,59.660989,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Pentagon",
10.722461,59.680228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkelund",
10.731006,59.677608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hønserud",
10.747572,59.673297,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
10.730911,59.673556,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Apaltun",
10.72585,59.668614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tokerudbakken",
10.735611,59.661225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vangensten",
10.750719,59.681131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kinnåsen",
10.761519,59.676933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Einarstua",
10.763767,59.674058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gullberg",
10.7509,59.663964,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Brønnerud skole",
10.766289,59.666053,,,,,"university",,,,,,,,,,,,,,,,,,,,,,"Universitetet for miljø- og biovitenskap",
10.765908,59.680458,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Norderåsbakken",
10.788569,59.674417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerudåsen",
10.777219,59.669183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Frydenhaug",
10.775469,59.664542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsdammen",
10.804628,59.676931,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjumskogen",
10.810869,59.677903,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skuterudløkka",
10.798708,59.67205,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grønnslett",
10.808164,59.666253,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rustad",
10.808925,59.664242,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Dysterlia",
10.806742,59.669211,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rustadskog",
10.8174,59.662722,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kjetilsrud",
10.796297,59.668778,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Langbakken industriområde",
10.812933,59.680514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandli",
10.815264,59.672997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kampenhaug",
10.777275,59.667114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørhellinga",
10.786408,59.663678,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Åsgård skole",
10.797281,59.663114,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ås videregående skole",
10.799811,59.670422,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ås ungd. skole",
10.810961,59.665994,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rustad skole",
10.804453,59.661872,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Follo helseheim",
10.777539,59.664603,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Stud. samfunnet",
10.797767,59.662503,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Åshallen",
10.788603,59.663514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsgård",
10.783358,59.666981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaia",
10.778142,59.663569,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Storebrand stadion",
10.798861,59.668069,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Ås stadion",
10.790944,59.664208,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Ås rådhus",
10.804133,59.664003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åslund",
10.747839,59.647486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beverdalsbekken",
10.740181,59.659358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsegårdsmåsan",
10.725006,59.650047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Iversrudmåsan",
10.747169,59.658906,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
10.744725,59.656622,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Beverdalen",
10.773561,59.658867,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kilehagen",
10.772744,59.658456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Landås",
10.762369,59.640564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østli",
10.765914,59.641586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Børsumbråten",
10.752708,59.651214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
10.821017,59.648519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiuråsen",
10.800422,59.646983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granheimlia",
10.802389,59.654153,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.797042,59.649297,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lier",
10.780911,59.657564,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Landås",
10.789836,59.652153,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Moer",
10.795686,59.649394,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brekkeskog",
10.790739,59.641272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sand",
10.820781,59.638456,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjetterud",
10.828506,59.657533,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Bjørnebekk kursted",
10.796028,59.642311,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Hogstvet",
10.828989,59.645619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget (nedl.)",
10.8202,59.65145,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Bjørnebekkvadet",
10.732133,59.717069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaksrudbekken","Bekkevollelva"
10.729025,59.723431,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekk",
10.760378,59.711086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Risplass",
10.761169,59.711797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Risplass",
10.763925,59.712933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Risplass",
10.769139,59.714339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rislunden",
10.728583,59.722581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Paris",
10.768936,59.721714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liahøy",
10.771356,59.707036,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Melby",
10.808778,59.705994,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølstadskogen",
10.798431,59.713597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rismyra",
10.780969,59.712594,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rissletta",
10.789253,59.721039,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordvang",
10.790933,59.717678,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
10.805031,59.719253,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.804719,59.722042,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Solbergskogen",
10.793097,59.718792,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Solberg skole",
10.803953,59.719025,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Nordby sykehjem",
10.785731,59.706758,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Betania",
10.785375,59.703875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skremma",
10.743908,59.698519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggebukta",
10.761228,59.688675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syverudbekken",
10.759531,59.694061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegårdsskogen",
10.766186,59.690975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjærsrud",
10.745783,59.698581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skuggen",
10.744811,59.696453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lurenga",
10.770639,59.697622,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kølabonn",
10.788881,59.682769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slørstadhøgda",
10.783472,59.689425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølstadbekken",
10.825592,59.689878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.828719,59.701717,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kjølstadhøgda",
10.805053,59.684389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerklund",
10.816708,59.690617,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Felleskjøpet",
10.811328,59.686586,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Holstad skole",
10.778264,59.689186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bølstad bru",
10.774194,59.735303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukollen",
10.726922,59.744697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandengkollen",
10.758964,59.739528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Homannskollen",
10.745644,59.745892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopåsen",
10.741122,59.727828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askehaugåsen",
10.773222,59.725158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
10.743389,59.73695,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjonebakken",
10.756756,59.740808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnervika",
10.741219,59.733867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fålebekken","Nesebekken"
10.768897,59.726681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkerudmåsan",
10.728731,59.740978,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skorva",
10.725208,59.733917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
10.727292,59.732358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartlaget",
10.728889,59.730625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerslagodden",
10.724011,59.744008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuskjær",
10.725592,59.740981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
10.756067,59.734306,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Togrenda",
10.762086,59.742219,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Pollenga",
10.760897,59.738247,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordskogen",
10.759167,59.725947,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sporret",
10.740094,59.744458,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ekeberg",
10.738544,59.731414,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Markusløkka",
10.763833,59.725486,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nordbytun ungd. skole",
10.762483,59.725067,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nordby skole",
10.7405,59.732317,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Askehaug",
10.75545,59.736706,,,,,,,,,,,"bus_stop",,,,,,,,,,,,,,,,"Tohellinga",
10.729269,59.733644,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Breivoll friområde",
10.734483,59.731567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerkeløkka",
10.737433,59.731692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
10.756831,59.745067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
10.771383,59.741578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grimsrud",
10.763197,59.742294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nøstvet",
10.794892,59.745478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyflauåsen",
10.793922,59.737017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbyåsen",
10.775931,59.735847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsdalen",
10.790611,59.743222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterdalen",
10.798833,59.732267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekk",
10.783472,59.736703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassflobekken",
10.796744,59.74445,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haretorvet",
10.787167,59.727094,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Verket",
10.782603,59.742094,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vinterbro",
10.794375,59.725744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleby",
10.798444,59.728289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystuen",
10.776861,59.739419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrås",
10.788617,59.739403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tremannsdelet",
10.869453,59.637533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongehøgda",
10.847978,59.634144,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vollholen",
10.848214,59.632756,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kroer skole",
10.86445,59.605756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Piskenhus",
10.837625,59.642883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revhaugbakken",
10.858986,59.642683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbråten",
10.839011,59.652694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østli",
10.834825,59.640606,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Granås sykehjem",
10.839089,59.651503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.834072,59.693331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østensjøbekken",
10.847469,59.701714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tandbergløkka",
10.888714,59.610514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkenga",
10.831878,59.672508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytelandsbekken",
10.770067,59.6326,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nylenda",
10.696517,59.667239,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Follemyra",
10.709014,59.660517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holstadkulen",
10.686461,59.654589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knapmyra",
10.693303,59.651386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
10.725475,59.752981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnebba",
10.742572,59.748597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærneshøgda",
10.753047,59.758319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.766778,59.7545,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
10.724644,59.752178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bratli",
10.757111,59.750006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storekleivbekken",
10.745433,59.757525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålemyra",
10.747847,59.753453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
10.772139,59.750664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.768367,59.747856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehagemyr",
10.765386,59.7527,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytemyr",
10.725883,59.747981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogenbukta",
10.727136,59.756092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøyabukta",
10.724767,59.756461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Speilodden",
10.725289,59.750953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skrekken",
10.728442,59.759617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linneflauet",
10.770794,59.747817,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Ulveleina",
10.726044,59.758342,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Nebba brygge",
10.733244,59.756681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Feilingdammen",
10.743264,59.756225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormannsbråten",
10.777619,59.754617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fålesloråsen",
10.786828,59.754122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Fålesloråsen",
10.794708,59.754644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsloråsen",
10.78455,59.759767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
10.80025,59.757564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinebergåsen",
10.796781,59.760842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langslordalen",
10.801325,59.759842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinebergdalen",
10.785081,59.763983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyvdalsbukta",
10.801267,59.761842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringneset",
10.780772,59.762569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundsneset",
10.80525,59.761497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinebergslora",
10.794017,59.763911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langslora",
10.804,59.748011,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Prærien",
10.793042,59.752378,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ilestykket",
10.811694,59.753247,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prestebroen",
10.788758,59.764594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flauenberg (nedl.)",
10.787947,59.7505,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
10.812225,59.754597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rytterbenken",
10.778267,59.749017,,,,,,,,"theme_park",,,,,,,,,,,,,,,,,,,"Tusenfryd",
10.728794,59.762906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøstrand",
10.724592,59.751833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærneslandet",
10.728292,59.746269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
10.760983,59.726347,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Nordbytunnelen",
10.783042,59.759342,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Ringnestunnelen",
10.885497,59.611408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bakk",
10.729247,59.723253,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekk",
10.728558,59.719722,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekkevoll",
10.807708,59.760042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalsbekken",
10.815314,59.688353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holstad",
10.82775,59.694172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holstad kulvert",
10.739739,59.733278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjærnesvegen",
10.795158,59.762464,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langslordalen",
10.775586,59.759228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lovise",
10.7839,59.750828,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nøstvedt",
10.782781,59.755467,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ringnes",
10.777164,59.758028,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Seiersten",
