"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.715114,62.202739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Botnvatnet",
7.772608,62.244394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtunga",
7.885278,62.247931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvådalsvatnet",
8.03765,62.273436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ulvåa",
7.988233,62.248978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kabben",
7.838861,62.233986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågtunga",
7.928364,62.239714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
7.828758,62.21415,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Puttåa",
7.947581,62.238317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
8.001625,62.238992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stokkåa",
8.04125,62.239939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhøa",
8.116669,62.298344,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rauma",
7.810364,62.232003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungerøten",
7.836408,62.224178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
7.891356,62.231253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungesnyta",
7.927589,62.23065,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudbakken",
8.027244,62.228394,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgheimsflya",
7.846075,62.217383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyskreda",
7.869064,62.2182,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttbudalen",
7.908428,62.217781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døverhølen",
7.931894,62.218744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvåa",
7.947522,62.225631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjeløyfthaugen",
7.973517,62.220917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøa,heimre",
8.016786,62.225836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgheimtjønna",
7.763183,62.214156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Putteggenden",
7.798586,62.212753,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Pyttbua",
7.885653,62.213228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skardfjellet",
7.890442,62.210106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skarfjellet",
7.980808,62.209417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
7.808947,62.20645,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsteinan",
7.848003,62.205172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvholelva",
7.859519,62.200042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholhaugan",
7.867375,62.205322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfjellknatten",
7.912181,62.205958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkehøsnyta",
7.936025,62.206361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkyrkjetjønna",
7.962628,62.204236,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkyrkjeflya",
7.837183,62.193089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarhøa",
7.911292,62.194911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste Glupvatnet",
7.902558,62.184528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupvatnet,inste",
7.941814,62.197508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Laksetjønna",
7.949572,62.192647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Laksetjønna",
7.985919,62.192928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storløypet",
7.782939,62.186311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihøa",
7.887403,62.175572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjukehuset",
7.902547,62.173708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.921072,62.172814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkyrkja",
7.983617,62.177381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøa",
7.246242,62.497383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitemjølktindvatnet",
7.355367,62.498489,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfossen",
7.263961,62.494489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnåvindsaksla",
7.290044,62.492286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.292611,62.493828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Månvasselva","Måna"
7.297972,62.497531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Månvassetra",
7.359703,62.494472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsvasselva",
7.362339,62.495597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarsetra",
7.423211,62.499378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Samsetsetra",
7.436972,62.496892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
7.501108,62.492344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollavatnet",
7.507983,62.499242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkheia",
7.545556,62.526117,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Innfjorden",
7.560694,62.49315,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Innfjorden",
7.597378,62.498183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikdalen",
7.645492,62.498819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urkleiva",
7.710214,62.486317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollklørn",
7.715042,62.49225,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Adelsbreen",
7.257236,62.485303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassetindvatnet",
7.269656,62.480636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebua",
7.298503,62.480047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Månvatnet",
7.322147,62.486406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøsen",
7.339575,62.485694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvassheia",
7.392753,62.484172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
7.396347,62.486961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugvatnet",
7.419442,62.474375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vemora",
7.431956,62.488892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røsta",
7.476661,62.487214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollavasstinden",
7.530472,62.484075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsa",
7.5303,62.488408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nøselva",
7.555131,62.488211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Innfjordselva",
7.592572,62.488906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøegga",
7.612608,62.480811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugabotsvatnet",
7.632503,62.484006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karitinden",
7.66755,62.487425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøsetra",
7.669247,62.490258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Isterdalen",
7.324703,62.471989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortrollvatnet",
7.31495,62.476692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpan",
7.35885,62.479586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Måsvatnet",
7.358697,62.472158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Måsvatnet",
7.387597,62.473286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvassheia",
7.405375,62.475661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nonslia",
7.432008,62.477306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheia",
7.440889,62.476767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
7.480878,62.478658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervan",
7.516897,62.481614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsvatnet",
7.512689,62.472556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engelia",
7.567958,62.480925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølia",
7.596769,62.480097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Titinden",
7.639583,62.480214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugabotntinden",
7.636256,62.474922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronninga",
7.664567,62.476003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsetra",
7.698136,62.479814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgrova",
7.342844,62.466278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvasstinden",
7.37195,62.469547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammartinden",
7.377078,62.466914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammartindvatnet",
7.395242,62.463811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvatnet",
7.438397,62.468494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsryggen",
7.446344,62.465575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvatnet",
7.469289,62.465908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnatinden",
7.520686,62.468169,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vårsetra",
7.540492,62.472822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holte",
7.568994,62.471419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smøråa",
7.576175,62.471781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytåa",
7.6388,62.472739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongen",
7.692236,62.537942,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Istra",
7.699683,62.472772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrovfjellet",
7.394528,62.456531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstinden",
7.415233,62.454739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindevatnet",
7.440456,62.460283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
7.500164,62.45505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demdalsvatnet",
7.513328,62.463244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uravatnet",
7.553617,62.462178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdskollen",
7.637228,62.459139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bispevatnet",
7.649858,62.461939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bispen",
7.711797,62.456319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigbotnvatnet",
7.360342,62.449939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynbottsvatnet",
7.467686,62.448017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnakollen",
7.549636,62.455464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfonnfjellet",
7.568103,62.448769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørbottstinden",
7.609108,62.454247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnan",
7.65515,62.452894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigrøra",
7.671569,62.455486,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfossen",
7.692631,62.449508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigbotthornet",
7.410986,62.437975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøstøllia",
7.434581,62.440269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berillvatnet",
7.440164,62.439831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berillstølen",
7.491275,62.440247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
7.516344,62.44325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
7.594119,62.442831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhola",
7.669456,62.439836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnesvatnet",
7.383422,62.431722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røsta",
7.394117,62.434217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøstølen",
7.400861,62.426931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuten",
7.426014,62.434419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølslia",
7.447122,62.428953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølbottsdalen",
7.514358,62.436922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalen",
7.509303,62.430378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossgrova",
7.658353,62.432369,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,"Trollstigheimen",
7.683481,62.438589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnesdalen",
7.709092,62.429578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Børa",
7.350472,62.419044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristoffertjørna",
7.384467,62.416661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskedalen",
7.41255,62.423439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutaksla",
7.437778,62.420186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsfjellet",
7.495925,62.422917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
7.532456,62.418792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Berillhøgda",
7.539361,62.421719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrevatnet",
7.568656,62.429906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholtindan",
7.586836,62.425906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Småholvatnet",
7.705078,62.427011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isglupen",
7.361811,62.413156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskedalskollen",
7.399036,62.412125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønfonna",
7.521381,62.418422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjørna",
7.381058,62.400578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskedalsvatnet",
7.462978,62.404925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbolet",
7.405892,62.395711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfonnfjellet",
7.448311,62.398167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøboltinden",
7.647569,62.261061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjørna",
7.682167,62.268414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muldalseggenden",
7.711506,62.264389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
7.673714,62.2587,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvatnet",
7.692589,62.259106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grønåa",
7.720608,62.492822,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Adelsbreen",
7.79915,62.496331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornvatnet",
7.811844,62.528128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjesdalen",
7.822706,62.49515,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjetindan",
7.856761,62.494225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalstindan",
7.920858,62.494128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellvatnet",
7.934572,62.499294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauefonnvatnet",
7.988819,62.490417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttavatnet",
7.7184,62.486375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltindan",
7.734806,62.486642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brotfonna",
7.756014,62.488078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malihølen",
7.785883,62.491314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalshornet",
7.81335,62.488264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskarsvatnet",
7.903725,62.491864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalshøin",
7.936117,62.487475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
7.9523,62.492533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundefjellet",
7.950375,62.489317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgflya",
7.981406,62.493744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
7.728797,62.48235,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollveggen",
7.739189,62.481975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollryggen",
7.760878,62.478883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engan",
7.768819,62.477219,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerveplassen",
7.768908,62.476597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjervebrua",
7.802214,62.485261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskarstinden",
7.823744,62.475075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olaskarsgrova",
7.851,62.481581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
7.868094,62.477386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehammaren",
7.956181,62.4847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgflya",
7.962242,62.477219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskevatnet",
7.834094,62.468811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgfonna",
7.857647,62.473036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalskråtinden",
7.884039,62.473361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjavatnet",
7.890039,62.474628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Mongedalen",
7.911281,62.472453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Mongehaugen",
7.945208,62.472856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhøa","Mongehøin"
7.982164,62.472061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskehøin",
7.751314,62.462103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
7.810244,62.460433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sælen",
7.886717,62.457683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongevatnet",
7.907136,62.461117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Mongedalen",
7.953917,62.466728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fleskekleiva",
7.952692,62.459089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangåhøin",
7.755375,62.448867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtjønna",
7.772031,62.455686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
7.781122,62.446692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesvatna",
7.790489,62.454708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfonna",
7.805894,62.458244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggemyra",
7.813242,62.456781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
7.920436,62.4542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Mongehaugen",
7.971608,62.452442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangåvatnet",
7.998303,62.46155,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangåhøgda",
7.820028,62.446389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammaren",
7.833397,62.447444,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Marstein",
7.865361,62.446253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongegjura",
7.865664,62.442861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongehamran",
7.895289,62.442811,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongefossen",
7.933864,62.4467,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiriaksla",
7.961861,62.444025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rangåa",
8.025939,62.451792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
7.764856,62.434183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Isglupen",
7.828894,62.440272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølmåa",
7.8372,62.4318,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jølgrøet",
7.849769,62.437983,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kors",
7.915356,62.435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.972464,62.433258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrgrova",
7.975717,62.438864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønfonnåa",
7.77035,62.4212,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Isglupen",
7.8062,62.432031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølmevatna",
7.743875,62.522014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalen",
7.883742,62.425719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausa",
7.902447,62.428947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggvatnet",
7.921033,62.428544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirihølen",
7.962442,62.430194,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Flatmark",
7.969636,62.424828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stålfonna",
7.987464,62.431294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitsætra",
8.064792,62.428531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossafjellet",
7.809286,62.418744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
7.838478,62.418811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehøin",
7.884111,62.417261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulnebba",
7.914192,62.417903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiriholgrova",
7.934206,62.422914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søstrin",
8.009042,62.419017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggefonngrova",
8.022117,62.423461,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurasløret",
7.836414,62.411144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttinden",
7.870611,62.4056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemsdalen",
7.973456,62.410008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Døntfjellet",
8.009,62.407389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdevatnet",
8.014592,62.4126,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdefossen",
8.097414,62.410811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandgrovvatnet","Storvatnet"
7.80555,62.401708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettflybottvatnet",
7.842442,62.397892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemsbrøstet",
7.901117,62.405439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dønttinden",
7.940042,62.400239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhøa",
7.987503,62.399814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Døntelva",
8.000947,62.399883,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Døntefossen",
8.024222,62.398703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skogagrova",
8.086986,62.399789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
7.9827,62.391403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatvigga",
8.015572,62.391128,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossbrua",
8.062758,62.39445,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkehøgda",
8.117228,62.398431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølrakkhaugen",
7.828953,62.383639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettflybottelva",
7.922678,62.383775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
7.945614,62.379903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundekollen",
7.971944,62.381242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfjellet",
8.028569,62.380339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhjellen",
8.043533,62.38155,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettsvaet",
7.932528,62.376544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.964117,62.359889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermedalen",
7.956556,62.369986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyfonna",
8.040683,62.370394,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdet",
