"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.737261,58.244231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteknipen",
7.734883,58.237467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann",
7.753767,58.238297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
7.791806,58.246103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtjønn",
7.789436,58.242792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvann",
7.866097,58.244853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjønn",
7.943536,58.239728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvarstein",
7.784839,58.229311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostadvann",
7.972111,58.237144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbålsknuten",
7.975214,58.228778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Linvannet",
7.958442,58.220028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagevannet",
7.699469,58.450164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbsurhei",
7.702506,58.445539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisvannet",
7.709147,58.447378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghei",
7.690711,58.441811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hissteinen",
7.695592,58.437869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svindalsheia",
7.716881,58.433447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvann",
7.675236,58.428489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
7.707394,58.431692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislevann",
7.707275,58.428192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvannet",
7.669786,58.419953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.68125,58.422875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
7.700075,58.425164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonane",
7.697478,58.417078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskvannet",
7.686981,58.412344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleketjønn",
7.689806,58.410456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekeåsane",
7.706147,58.412975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåmålstjønn",
7.691986,58.402514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjønn",
7.710367,58.401531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstadheia",
7.647503,58.389892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjønn",
7.685422,58.396131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønn",
7.674675,58.398181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimreheia",
7.692725,58.396114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Flåtjønn",
7.701328,58.391575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønna",
7.684292,58.383356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høverslandsvannet",
7.659044,58.371525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverlemyrhei",
7.674683,58.372386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.647897,58.367744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.655439,58.364906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ny Mørkestøl",
7.696908,58.372733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtveitvannet",
7.649589,58.360403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønn",
7.645989,58.357706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkevannet",
7.6926,58.357247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandlandsvannet",
7.707806,58.354167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtemyr",
7.635639,58.3512,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvann",
7.641108,58.352372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
7.682903,58.349258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.705619,58.346472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heigeråsen",
7.634506,58.336189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvellandsvannet",
7.650561,58.343364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
7.659908,58.343753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsvannet",
7.670131,58.334928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipen",
7.689553,58.340244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordstjønn","Vollantjørna"
7.703464,58.338606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
7.650772,58.328967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsvannet",
7.651672,58.319392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Radetjønn",
7.656722,58.323703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugland",
7.680464,58.321708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sognevann",
7.679858,58.305908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Songa",
7.709022,58.270525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Greibeslandsvannet",
7.721081,58.459081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålevannet",
7.807678,58.453222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldsnes",
7.732817,58.449125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
7.736833,58.443078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
7.765436,58.435228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmefjell",
7.799361,58.439392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
7.787922,58.426503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smisshei",
7.734094,58.409853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
7.764197,58.408297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kile",
7.695544,58.375281,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hægeland",
7.746028,58.400783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingstadknuten",
7.794383,58.405586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghei",
7.832572,58.406881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseflåfjorden",
7.727469,58.389908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
7.773483,58.391697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutetjønn",
7.816053,58.393078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstakktjønn",
7.7317,58.383922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægelandsvannet",
7.739992,58.386053,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hægeland",
7.741336,58.383428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hægeland",
7.791717,58.382483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdal",
7.811944,58.387189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevann",
7.894556,58.388144,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Iveland",
7.719811,58.37185,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusdalen",
7.781956,58.380272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvretjønn",
7.784808,58.377358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedretjønn",
7.799414,58.377758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudetjønn",
7.856092,58.377189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevatnet",
7.747922,58.362147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsen",
7.783547,58.369469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsvatnet",
7.792458,58.370839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tussekilen",
7.818769,58.366756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storrhei",
7.833956,58.3702,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Murtedal",
7.85265,58.36695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murtetjønn",
7.893511,58.365219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nomelandshei",
7.895886,58.360111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nomelandsdammen",
7.735239,58.356161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandlandstjønnane",
7.779286,58.354656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Einstablandskarten",
7.858181,58.362608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergslåttheia",
8.016922,58.363356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhei",
8.030794,58.361717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsehei",
7.730383,58.351231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
7.743953,58.342928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynelandsvannet",
7.752025,58.351803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstablandsvannet",
7.777692,58.35295,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
7.81065,58.351967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
7.820353,58.348961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liestø",
7.833114,58.354197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsheivann",
7.850883,58.352775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegletjønn",
7.869544,58.351917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbuvann",
7.902308,58.354197,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nomeland",
7.899919,58.345314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyknesfjorden",
8.019519,58.353453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uldalen",
7.992303,58.346689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rapten",
7.720994,58.344283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gytjønn",
7.730589,58.337992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måtjønn",
7.847547,58.345164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønn",
7.849661,58.338656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmerikshei",
7.873067,58.339919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huseknipen",
7.897689,58.344456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røyknes",
8.006767,58.341617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
8.031014,58.332375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkedalen",
7.744825,58.327847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønn",
7.760181,58.332778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ropstadknuten",
7.784917,58.335864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bervann",
7.875958,58.335375,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Samkom",
7.900231,58.333839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerhei",
7.927547,58.330525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiehølen",
7.973606,58.333147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Jeppestølvatnet",
7.993172,58.329878,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bueheia",
8.057703,58.339533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaretjønn",
7.718369,58.319406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagelandsvann",
7.813011,58.31835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linhei",
7.879044,58.317192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsvannet",
8.000672,58.324542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalstjønna",
8.046269,58.321214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnefjellet",
7.731086,58.310236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Knibevann",
7.74545,58.316233,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tjomsås",
7.763083,58.314175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frustølåsen",
7.826261,58.313578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vietjønn",
7.840911,58.303839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
7.865417,58.311203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvann",
7.850728,58.315731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyr",
7.855586,58.316206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppemyr",
7.896797,58.313106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.90855,58.317028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelausvann",
7.970675,58.316078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kringsjå",
7.986889,58.3164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønn",
7.997781,58.3119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
8.004642,58.316211,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Samkom",
7.811836,58.308719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalehefte",
7.823789,58.305831,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sandrep",
7.854786,58.302217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærvannet",
7.861039,58.304981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogtjønn",
7.903403,58.302817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Naspevatn",
7.917178,58.309717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varemyr",
7.954417,58.304022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkemyråsen",
7.993467,58.308103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
8.010928,58.305561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrheia",
8.02845,58.311567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
8.053122,58.307542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veråstjønna",
7.747728,58.3003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovetjønn",
7.789494,58.293336,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øvrebø",
7.794078,58.294289,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sangesland",
7.83575,58.296472,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Mølla",
7.840656,58.300522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
7.840425,58.295436,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skarpengland",
7.898822,58.297383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjåvann",
7.922625,58.293675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivenesvannet",
7.96735,58.300786,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Steinsfossen",
7.984025,58.301219,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grovane",
8.000569,58.302758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogeheia",
7.980758,58.294853,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Grovane",
8.017994,58.298322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevannet",
8.021256,58.294933,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellåsen",
8.069656,58.301425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreåstjønna",
7.736728,58.278058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutane",
7.743081,58.291442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynestøltjønn",
7.778464,58.291472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvrebø",
7.799458,58.290044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangeslandsvannet",
7.826233,58.285028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjønn",
7.8773,58.287664,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Loland",
7.898097,58.290639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mønnetjønn",
7.918242,58.285956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulebergvannet",
7.966025,58.285339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivenes",
7.976925,58.284728,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ludeflaten",
8.018153,58.292378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundåsen",
7.737317,58.276617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.757208,58.275547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Upsal",
7.779381,58.281564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullringstjønn",
7.804972,58.277764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommeheia",
7.888308,58.277322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steiltjønn",
7.895636,58.277386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lolandsvannet",
7.952614,58.278564,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Bommen",
7.959778,58.276772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venneslafjorden",
7.968781,58.276172,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vennesla",
8.00015,58.280303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjønnane",
8.015428,58.282989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
8.025639,58.27615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelausvannet",
7.738397,58.271594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeningstjønn",
7.757844,58.269392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevann",
7.787317,58.269494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halland",
7.830983,58.262594,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Homstean",
7.852786,58.266242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvannet",
7.873497,58.266767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåheia",
7.973144,58.268564,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vennesla",
8.007267,58.271339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støletjønn",
8.012164,58.275581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåstjønn",
7.7771,58.263444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægelandsvann",
7.789381,58.256633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Topstadvann",
7.884581,58.261522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsvann",
7.898461,58.260436,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Stølen",
7.959319,58.263953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moseidmoen",
7.977769,58.264856,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Graslia",
7.991483,58.261136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sviverheia",
8.010147,58.260278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutjønn",
7.744133,58.252667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
7.788231,58.250072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottorpvannet",
7.799267,58.253017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglevann",
7.866342,58.250586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
7.901628,58.254378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Støleheia",
7.931228,58.253236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rauåna",
7.964314,58.252244,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vikeland",
7.998064,58.252897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.796606,58.366008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsheia",
8.010153,58.355758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.909036,58.311294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nasbøvarden",
7.761764,58.300844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
7.910644,58.267817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moseidvarden",
7.774692,58.370922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromyr",
7.965603,58.250708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
7.659572,58.416597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
7.661008,58.414517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høverslandskilen",
7.656114,58.409272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
7.869475,58.24845,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.97345,58.222528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spangemyr",
7.718175,58.458997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstangen",
7.700192,58.453517,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbsurheia",
7.697172,58.452889,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Skrubbsursteinen",
7.704297,58.456347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei nordare Vålevannsdalane",
7.711125,58.453153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei heimare Vålevannsdalane",
7.731989,58.458611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
7.731983,58.454356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheitjønn",
7.734994,58.453706,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnehei",
7.737347,58.452364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamneheitjønn",
7.747869,58.456861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skridarmyr",
7.754303,58.455356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjønn",
7.754036,58.454008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjønnknutten",
7.761347,58.455114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivansheia",
7.765531,58.453958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleknutten",
7.766833,58.452878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalanshytta",
7.770931,58.452608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalane",
7.778239,58.452069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyltjønn",
7.777728,58.454806,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dei inste heiane",
7.783031,58.455253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Peledalen",
7.786281,58.4535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svimedalen",
7.7851,58.4544,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehei",
7.790806,58.453253,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stønurheia",
7.789064,58.455944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pederstjønn",
7.795333,58.456083,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldsnesheia",
7.795978,58.454442,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stønurfjell",
7.806022,58.454947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Striodden",
7.797975,58.4231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilefjorden",
7.801428,58.454208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornskilen",
7.698897,58.451308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbsurtjønn",
7.697125,58.445653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hislia",
7.693694,58.445122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisdalen",
7.711658,58.445075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotjelltjønn",
7.705964,58.4508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimredalen",
7.694811,58.441456,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rydlenløa",
7.693206,58.44125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rydlendalen",
7.700175,58.441242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Trolldaltjønn",
7.700564,58.437967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjønn",
7.700547,58.4362,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomtjønn",
7.695872,58.4362,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.696794,58.434589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalstjønn",
7.707933,58.438358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den vene myra",
7.708358,58.435844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislevannslia",
7.708722,58.439306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gledetjønn",
7.714011,58.438461,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
7.712556,58.4412,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buveimyra",
7.714675,58.442192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kuddansbråtane",
7.720847,58.439969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fruetjønn",
7.723856,58.440272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kitelslåtta",
7.726433,58.439711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnemyr",
7.722906,58.436228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalen",
7.724714,58.434703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelingsmyr",
