"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.877333,59.318756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Perleneset",
4.885625,59.313536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikvågen",
4.893719,59.31945,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
4.858928,59.310275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålavika",
4.874261,59.314972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevika",
4.899989,59.315047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måbjør",
4.909042,59.315856,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bermesholmen",
4.857594,59.305111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganeset",
4.859731,59.30455,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganesvika",
4.871247,59.306847,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Utsira",
4.873667,59.305328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arasetet",
4.878328,59.30365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarvatnet",
4.882433,59.302153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvik",
4.893333,59.306056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børgje",
4.916364,59.303333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholmen",
4.888394,59.308125,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Utsira",
4.863908,59.299767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hengholmen",
4.868006,59.2973,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannaneset",
4.879903,59.299569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikvågen",
4.887967,59.2929,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vindballen",
4.888611,59.292814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovningsholmane",
4.895178,59.297653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevågen",
4.900289,59.294072,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Beiningskalven",
4.897308,59.293867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beiningen",
4.908192,59.301419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvanesvågen",
4.909761,59.300064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaneset",
4.846858,59.283147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spannholmane",
4.897164,59.291036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskjeret",
4.901039,59.287683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaskjeret","Litla Seiskjeret"
4.847775,59.271858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lausingen",
4.872206,59.266181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
4.901069,59.297931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevika",
4.878139,59.234414,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Rogalandsfeltet","Utsira sør"
4.848569,59.270886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausingssnajet",
4.850664,59.281183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suleskjer",
4.848875,59.282397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmakøylo",
4.845608,59.282897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Portugiserkloven",
4.871294,59.311381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tipphojen",
4.870222,59.314714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvedn",
4.863808,59.315222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossbergsskjeret",
4.864106,59.314453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossbergsvika austra",
4.862067,59.313467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossbergsvika vestra",
4.860339,59.313194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsbukta",
4.908967,59.315822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barmesholmen",
4.90835,59.310833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskjerne",
4.902117,59.311842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltemyr",
4.906789,59.312083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørekloven",
4.907808,59.313119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksaklubben",
4.908311,59.314531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Barmeskøyla",
4.907603,59.316178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Barmeskøyla",
4.906078,59.317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
4.901539,59.318675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fattigmannshavn",
4.897683,59.319786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Humrakloven",
4.896089,59.316228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
4.890064,59.318611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrevik",
4.892447,59.314703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågafjell",
4.893892,59.312247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
4.889672,59.310981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ysphojen",
4.890672,59.313156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkskitmyra",
4.886231,59.314147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vabeinsklubben",
4.886306,59.316158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
4.886197,59.318128,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondestein",
4.882486,59.316706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelett",
4.880881,59.318231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistodden",
4.878494,59.320047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mokkefluene",
4.875436,59.31825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavågen",
4.873306,59.318794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiavågskjeret",
4.874758,59.3164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotavågen",
4.873103,59.314772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Biljeskarkloven",
4.86905,59.295692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spannanesholmen",
4.866111,59.297264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarteholmen",
4.864125,59.298492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ravele",
4.867458,59.301714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågadal",
4.864994,59.301194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensavika",
4.861767,59.301167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Vågadalsskjeret",
4.859681,59.302039,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Vågadalsskjeret",
4.861292,59.302783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Videklovane",
4.863292,59.306853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
4.867239,59.308269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithaug",
4.856303,59.308258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganeskrono",
4.899928,59.293858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
4.913889,59.303947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tedneklubben",
4.912317,59.303389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Tressvika",
4.910697,59.302103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Tressvika",
4.906986,59.308942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tedneholmen",
4.907358,59.308153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tednevik",
4.902678,59.309353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
4.905325,59.298472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Spekkvika",
4.904633,59.297933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakskjer",
4.897542,59.297664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
4.896544,59.297447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Golo",
4.894514,59.299425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuevågen",
4.891614,59.295775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningsneset",
4.896347,59.295317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
4.897619,59.294778,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiningssundet",
4.891689,59.291533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"store Vindball",
4.89325,59.294125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Tresskjeret",
4.889667,59.293869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"indre Tresskjeret",
4.888919,59.294211,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningssundet",
4.885089,59.295017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Turravika",
4.882378,59.296303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerfallvika",
4.882769,59.2979,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupatrævika",
4.878394,59.302214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttedalen",
4.878242,59.298233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsholmen",
4.87565,59.297028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen",
4.874014,59.297125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensvika",
4.879739,59.303228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørdusk",
4.881606,59.305853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Herbergshojen",
4.879128,59.309144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
4.882806,59.309422,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Utsira",
4.886408,59.305578,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Siratun",
4.88925,59.304889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yrefjellet",
4.889286,59.302039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshojen",
4.895808,59.301461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træhojen",
4.895014,59.303011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopp",
4.899239,59.303025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehojen",
4.896058,59.305053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormofjell",
4.893544,59.309611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjoardalen",
4.887983,59.293097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"ytre Klovningsholmen",
4.885289,59.314036,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nordvikvågen",
4.891486,59.304817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbjørg",
4.844728,59.269875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreflua",
4.846894,59.2894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunka",
4.891725,59.290017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindballflua",
4.902294,59.288956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærflua",
4.903053,59.296803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbergfluene",
4.915039,59.296819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.873353,59.300953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhelletuå",
4.852733,59.303811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helganesboen",
4.856469,59.309219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steffoskjer",
4.857489,59.310528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Treboane",
4.864511,59.315239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossbarmflua",
4.868928,59.316539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaboen",
4.873258,59.3194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Perlefluene",
4.907061,59.310244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvik",
4.90905,59.315494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bermesholmen",
4.914378,59.306878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeriksboen",
4.920822,59.303419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardholmflua",
4.847978,59.275633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausingboen",
4.888358,59.310033,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nordvikgården",
