"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.213969,58.936392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vålevannstjenna",
9.210683,58.903553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.201103,58.900508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjenn",
9.182083,58.897881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valmyra",
9.179756,58.891114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordmyr",
9.187567,58.890636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Slettefjell",
9.199431,58.897206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.203897,58.893936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyås",
9.171767,58.882214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbufjell",
9.189933,58.884247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosteråstjennane",
9.208522,58.883367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plasstjenn",
9.187772,58.879206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtvannsknuten",
9.181558,58.877167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtvann",
9.197939,58.880211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Søndbø",
9.208153,58.873692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjell",
9.208103,58.879653,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsseter",
9.180486,58.86625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslifjell",
9.19325,58.862119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsmyrane",
9.201111,58.864742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berga",
9.205842,58.870867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjelltjenna",
9.187461,58.860569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strevheiane",
9.199583,58.855683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyrane",
9.188711,58.852536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvannet",
9.196303,58.848736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollvannselva",
9.195461,58.852056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromledalsheia",
9.212458,58.844747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølevann",
9.220825,58.862128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnfjell",
9.194056,58.844414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
9.216706,58.844181,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.199669,58.836381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyfjelldalen",
9.200183,58.832453,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyfjellheia",
9.192392,58.817472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenna",
9.197075,58.822444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåkkjerrheia",
9.197997,58.824783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjerr",
9.206061,58.821786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyfjellkilen",
9.197542,58.816444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
9.203572,58.813786,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ansteinsbråten",
9.214492,58.809344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
9.205619,58.809517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassheia",
9.202781,58.806564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høl",
9.1998,58.803431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølsknuten",
9.290764,58.989933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsheia",
9.299189,58.973608,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lundereidelva",
9.302739,58.986206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennvann",
9.361386,58.978661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutauga",
9.318422,58.977,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalatjenn",
9.362411,58.972511,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyra",
9.252353,58.965544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringseterelva",
9.311178,58.966861,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfoss",
9.351636,58.962744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatkjerrheia",
9.364467,58.962836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjø",
9.246894,58.95995,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.237986,58.953886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
9.249433,58.959286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottjenn",
9.278394,58.960897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
9.236247,58.949661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjenn",
9.231708,58.9459,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpenæring",
9.22755,58.942803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Vålevann",
9.257486,58.944347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Stembustølen",
9.294575,58.946317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.297439,58.952172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjø",
9.325094,58.943511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Farsjø",
9.353842,58.950378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
9.407614,58.947619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hulldalen",
9.414978,58.945792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.222436,58.936094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vålevann",
9.265483,58.937103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranbutjenna",
9.312022,58.936053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våsjøvannet",
9.327378,58.935531,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Farsjø",
9.405175,58.938525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullvann",
9.243453,58.931964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovstølen",
9.262561,58.934825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Våsjøseteren",
9.273181,58.927667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gærntorheia",
9.296453,58.934467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennvann",
9.266356,58.926369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grøtvann",
9.400203,58.924183,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Gofjell",
9.449789,58.93025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røymyrtjenna",
9.478211,58.928328,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.489361,58.933825,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossingfjorden",
9.533486,58.925194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Furuholmen",
9.220925,58.925994,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høymyra",
9.240189,58.920672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogntjenn",
9.258633,58.919625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfiskvann",
9.265686,58.917944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.285425,58.918508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grøtvann",
9.337214,58.917467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitereidvann",
9.412933,58.916586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbotjennane",
9.423603,58.918144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
9.457144,58.918278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvikvanna",
9.509006,58.924231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnes",
9.509828,58.921878,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnesfjorden",
9.510811,58.918864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjerkholmen",
9.540853,58.921106,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hellesøy",
9.221969,58.915358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennvann",
9.240375,58.916336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løktjenna",
9.258617,58.914122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reselveren",
9.248683,58.911172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtjenn",
9.209908,58.910392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Slettefjell",
9.315203,58.909925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyvann",
9.335839,58.908383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vadfosselva","Kammerfosselva"
9.361139,58.904506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gustulheia",
9.385697,58.911886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørtjenn",
9.402069,58.913133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.412144,58.912239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiken",
9.423297,58.915222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
9.519092,58.916117,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risøy",
9.538158,58.910981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøy",
9.53915,58.908489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
9.560261,58.910719,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Fluer",
9.559386,58.905964,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Fluer","Fluer"
9.578667,58.913736,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksefjorden",
9.225978,58.898878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
9.318689,58.900497,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sannidal",
9.390525,58.9035,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helle",
9.403336,58.905361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skarbo",
9.412675,58.889681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneknuten",
9.461453,58.900331,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Soppekilen",
9.530839,58.902233,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langårsund",
9.5235,58.899147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtane",
9.544339,58.905894,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppa",
9.285081,58.895967,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sannidal",
9.3379,58.895564,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Vafos Brug",
9.341144,58.892481,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Vadfoss",
9.357836,58.890019,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årøsvingen",
9.378103,58.896342,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellefjorden",
9.423956,58.88925,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Valberg",
9.471372,58.889528,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpmannsfjorden",
9.527222,58.897161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gumøy",
9.5479,58.893042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
9.581175,58.896136,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Arøy",
9.225839,58.882947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
9.279783,58.881714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.314861,58.885228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngdalen",
9.347467,58.884622,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Kammerfoss",
9.412458,58.880597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Valberg",
9.437361,58.885175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmane",
9.442433,58.881667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærøytangen",
9.455989,58.884556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiensund",
9.485233,58.881917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumøyknuten",
9.555772,58.885411,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
9.564981,58.884483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
9.577567,58.883078,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stutsholmen",
9.266083,58.876778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortjenn",
9.258242,58.875161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.24175,58.871561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønstravann",
9.343389,58.880119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mian",
9.365511,58.877431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sluppan",
9.417467,58.874633,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Tangenverft",
9.456544,58.875036,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bærøy",
9.482486,58.878958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ekebråten","Eikenes"
9.496939,58.874803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjelsøy",
9.543347,58.876653,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Oterøy",
9.549467,58.873464,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Orholmen",
9.569217,58.877078,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røsholmen",
9.252511,58.870603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindheimsheia",
9.258958,58.865028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindheimsvann",
9.277356,58.868764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindknuten",
9.269575,58.863394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Den brente knuten",
9.291939,58.872256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjennknuten",
9.287572,58.8696,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjenn",
9.315767,58.86405,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brattøy",
9.365881,58.864089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
9.380131,58.867814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkollen",
9.414933,58.869303,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Kragerø",
9.415803,58.865839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.419083,58.865481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
9.428897,58.862028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Furuholmen",
9.476986,58.871078,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
9.557481,58.869972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sukkertoppen",
9.550461,58.864658,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jesper",
9.239053,58.855653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvann",
9.273156,58.863064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindtjenn",
9.267658,58.855517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvann",
9.289042,58.862289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøviktjenn",
9.312192,58.857339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arholmen",
9.330053,58.85795,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilsfjorden",
9.369556,58.860414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Morholmen",
9.382378,58.860736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kirkeholmene",
9.404583,58.861044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
9.441278,58.860106,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Skåtøyroa",
9.436481,58.857136,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Saltneven",
9.475675,58.858697,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skåtøy",
9.519869,58.857264,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skåtøy",
9.53795,58.857139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svenskeholmen",
9.242094,58.848989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivann",
9.249569,58.847161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjenn",
9.302614,58.848361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litangen",
9.32515,58.850767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dypsundholmane",
9.348139,58.851919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineskjær",
9.414031,58.844789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnulfsvann",
9.421089,58.845367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvann",
9.432311,58.844717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkviktjenna",
9.453914,58.850875,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Stavseng",
9.487408,58.849856,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ærøy",
9.534711,58.84955,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrata",
9.225158,58.840564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
9.266125,58.844206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjenn",
9.272628,58.835011,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørjeheia",
9.309947,58.837544,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjærra",
9.328036,58.838358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langvarp",
9.46435,58.836703,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Strømtangen",
9.479667,58.837375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjursholmen",
9.512456,58.844792,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Korset",
9.528181,58.841908,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Østre Rauane",
9.519075,58.835558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Naus",
9.566408,58.842844,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruland",
9.237428,58.830194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsjø",
9.267686,58.827364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørlandstjenna",
9.275058,58.831083,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kjølebrønn",
9.308664,58.832175,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlandskilen",
9.328742,58.825406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjømannsheia",
9.484767,58.827736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
9.491236,58.832942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Rauane",
9.506897,58.829394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Naus",
9.544469,58.83335,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadden",
9.315244,58.817925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvann",
9.376133,58.820053,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Støle kirke",
9.455981,58.819617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fengesholmen",
9.47315,58.820047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangskjær",
9.24385,58.811864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansjø",
9.254039,58.809667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansjøheia",
9.272011,58.808594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørfjell",
9.331314,58.816883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranevann",
9.3434,58.810828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkvann",
9.408392,58.818456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønsvik",
9.414344,58.812483,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølefjorden",
9.42945,58.812956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tviskjær",
9.439953,58.817369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevikskjæra",
9.246869,58.801689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardhei",
9.265728,58.808656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjenn",
9.267739,58.802508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buslåtten",
9.295331,58.803711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlandstjenna",
9.330014,58.799511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhellerknuten",
9.354631,58.803192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggtjenn",
9.381683,58.800283,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslumkilen",
9.399147,58.800097,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Ospvika",
9.433614,58.80605,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Portør",
9.440078,58.804436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Styrmannsholmen",
9.268317,58.795942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvtjenn",
9.313914,58.792092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leivann",
9.316156,58.794358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liland",
9.372431,58.791744,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Levang",
9.359381,58.785372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
9.395108,58.782411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
9.378617,58.777817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Einarsholmen",
9.374731,58.767619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingskjær",
9.717686,58.935156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranhausen",
9.637753,58.925283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
9.651339,58.927308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesbåen",
9.689931,58.924903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Stråholmstein",
9.691744,58.920967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Stråholmstein",
9.693622,58.927256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjær",
9.729317,58.9265,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhausen","Jakobsbåen"
9.611792,58.920739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mosholmen",
9.618633,58.916792,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Askholmane",
9.618892,58.916692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Soddaskholmen",
9.639411,58.918233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynga",
9.658792,58.9199,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
9.6856,58.917819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjær",
9.698175,58.919581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Steinskjær",
9.70215,58.9185,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Franskmannsbåen",
9.717333,58.922711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnen",
9.603356,58.908739,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Skrue",
9.598294,58.906422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Skrue",
9.597517,58.905786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsund",
9.600672,58.907969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarsund",
9.610739,58.913336,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågsund",
9.637158,58.914706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
9.64995,58.906903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineskjær",
9.667756,58.913025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knallaren",
9.665517,58.907631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rauholmane",
9.691,58.914989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbåane",
9.621489,58.898147,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrurenna",
9.639081,58.903567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråholmhuet",
9.643425,58.898708,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stråholmen",
9.6489,58.899856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundholet",
9.654725,58.903972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerøya",
9.664353,58.90395,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingane",
9.666192,58.902183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingbrottet",
9.683803,58.899075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingbåane",
9.623064,58.889261,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapet",
9.645972,58.893442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
9.639961,58.896436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Huet",
9.649225,58.8954,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mostein",
9.652606,58.895975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
9.671742,58.893014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rislebåen",
