"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.269372,63.648197,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvågfjorden",
9.659369,63.738381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsleie",
9.678267,63.739964,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Døsvika",
9.505475,63.735792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kisteinen",
9.592839,63.72635,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Uthaug",
9.655967,63.733975,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Innstrand",
9.688797,63.727269,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Opphaug",
9.495994,63.722919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
9.496064,63.722453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Flatøya",
9.522811,63.724522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeungan",
9.53055,63.726872,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Kjeungskjæret",
9.549131,63.720411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.622533,63.725875,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Utstrand",
9.674142,63.715564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerberen",
9.684597,63.721142,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hov",
9.4659,63.717328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagsskjæra",
9.450567,63.710225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæra",
9.478128,63.718636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Juldagan",
9.492553,63.71065,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærtaren",
9.539836,63.712844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
9.629489,63.714047,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røyne",
9.714964,63.71465,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestrått",
9.346978,63.706031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Tårnet",
9.431058,63.698206,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmråsa",
9.467875,63.705872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grandholman",
9.515692,63.702906,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ribeflua",
9.714322,63.702089,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fitjan",
9.4497,63.700158,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandholmen",
9.552208,63.691358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandvika",
9.639939,63.696892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hårberg",
9.651042,63.6916,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ørland",
9.679961,63.697517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruholmen",
9.684117,63.693636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørlandsbukta","Brekstadbukta"
9.549997,63.683764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kløholmen",
9.665394,63.686983,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Brekstad",
9.279153,63.677706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Uggsteinskjæra",
9.360597,63.676842,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Maltsekken",
9.593425,63.679903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grande",
9.641186,63.681531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsetmyran",
9.665975,63.674739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdtåa",
9.298203,63.669247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Uggsteinen",
9.331828,63.669228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
9.380756,63.6668,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.401886,63.672131,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Melskardet",
9.407036,63.667806,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storfosna",
9.424767,63.673778,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordlandet",
9.631147,63.670075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannaskjæret",
9.330225,63.665194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
9.324556,63.66055,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storslåttøya",
9.348458,63.656094,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvågsvaet",
9.407233,63.663058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Storfosna",
9.397633,63.662861,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Storfosna",
9.407067,63.658689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vebergodden",
9.430519,63.662711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
9.436669,63.659303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppelvikneset",
9.588342,63.658994,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandskjæra",
9.316453,63.651306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
9.329897,63.652631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlslåttøya",
9.370881,63.654783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
9.403972,63.648206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågakalven",
9.406681,63.655719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
9.413725,63.650081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oksbåsen",
9.519233,63.655339,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartskjæra",
9.543853,63.649056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholman",
9.550453,63.650994,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Beisundet",
9.569525,63.655533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Beian",
9.565803,63.650022,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Beian",
9.57605,63.652564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vorpholmen",
9.313625,63.638478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøya",
9.315553,63.644844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
9.338783,63.639075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hylla",
9.327092,63.643931,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kråkvåg",
9.340378,63.639108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spissholmen",
9.366883,63.642542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Palsaren",
9.382008,63.641211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Likskjæret",
9.424436,63.646433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosenfjellet",
9.443431,63.639653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhallaren",
9.476164,63.642708,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
9.515706,63.642328,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Garten",
9.529814,63.643389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartkviga",
9.547353,63.647228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnørsfjellet",
9.336658,63.6369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
9.330844,63.635047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kommersøya",
9.505006,63.632081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smellingen",
9.729208,63.732669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshammaren",
9.759317,63.730872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Olsavatnet",
9.749661,63.730322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stinnsvarden",
9.769922,63.732189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pelkushatten",
9.762661,63.727939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Osplikammen",
9.787236,63.730678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåtjørna",
9.788792,63.7283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvåbekken",
9.723722,63.724028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusasetvatnet",
9.743381,63.725533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
9.755108,63.724225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørnlibekken",
9.783267,63.726275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåhaugan",
9.736939,63.716089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
9.792656,63.711539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgklintan",
9.800206,63.710117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerliskjæret",
9.723253,63.704842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Austråttskogen",
9.743383,63.703978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austråttborga",
9.809461,63.706861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåflua",
9.738564,63.697647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvikan",
9.744578,63.700281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Austrått",
9.506236,63.723969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Flatøya",
9.342678,63.649153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.537042,63.643614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
9.678128,63.738422,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Døsvika",
9.604017,63.699008,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Ørland lufthavn",
9.52155,63.642864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Garten",
9.363903,63.669975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stongdraget",
9.374008,63.673039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholman",
9.388656,63.678742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slottholmen",
9.403678,63.686325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrskjæra",
9.664031,63.722836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
9.556686,63.689672,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunnaren",
9.732092,63.690572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjegghaugflua",
9.757842,63.702986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
9.604272,63.664333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnesflua",
9.608214,63.664467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flustøtta",
9.583117,63.654456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpholmflua",
9.569258,63.707633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakskloholmen",
9.584867,63.7286,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Uthaug",
9.620094,63.735792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkungen",
9.634625,63.737972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bymannen",
9.548264,63.734269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygrunnen",
9.530347,63.726989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeungskjæret",
9.538083,63.718683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tørresholmen",
9.520539,63.718903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysbotnflua",
9.530117,63.709467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoøyskjæret",
9.522272,63.675806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsidskjæret",
9.528261,63.651978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeskjæret",
9.489039,63.625936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smellingsflua",
9.455258,63.630828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Våggrunnen",
9.494003,63.638992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbtaren",
9.461697,63.638383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eliasskjæret",
9.496464,63.646944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanvasskjæret",
9.486869,63.658536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellgrunnen",
9.510975,63.673575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsidgrunnen",
9.4796,63.677669,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandstorflua",
9.392581,63.662686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
9.377719,63.654103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålvika",
9.440875,63.660942,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilflua",
9.433628,63.671778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertelsvika",
9.458708,63.641806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågskjæret",
9.465,63.645106,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøpungtaren",
9.459411,63.649158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oteroltaren",
9.409461,63.641386,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundtaren",
9.393833,63.642239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesundtaren",
9.359058,63.638425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spissflua",
9.359253,63.644044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nidarostaren",
9.355647,63.646564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svataren",
9.366928,63.653636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
9.335381,63.662275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
9.334736,63.677503,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsgrunnen",
9.321942,63.68135,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmflua",
9.3132,63.677014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fillgrunnen",
9.342706,63.636231,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmstøtta",
9.3282,63.630025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kommersøyflua",
9.320389,63.658439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.292414,63.672239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleflua",
9.297719,63.677075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysterflua",
9.288631,63.677764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtaren",
9.281233,63.671494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterflua",
9.253661,63.699911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svissaflua",
9.384569,63.687344,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
9.388961,63.690722,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jekttaren",
9.369511,63.695394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkflua",
9.369639,63.697594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsetaren",
9.416361,63.690414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
9.421806,63.693636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fitholmen",
9.350142,63.705839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
9.359942,63.711242,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettabåen",
9.3701,63.709842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortaren",
9.398647,63.707953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrskjærtaren",
9.368764,63.705117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletaren",
9.430019,63.694986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvikskjæret",
9.443303,63.691086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluin",
9.453256,63.687333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertegrunnen",
9.477172,63.690933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdseggtaren",
9.4869,63.697944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandstaren",
9.501442,63.696728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håflua",
9.504408,63.715653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrmannsflua",
9.508417,63.729219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Soldaterskjæret",
9.502061,63.731594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsflua",
9.469878,63.732689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
9.513314,63.726708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Flatøyskjæret",
9.391186,63.702408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Tørrskjæret",
9.374664,63.699942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Tørrskjæret",
9.226133,63.64995,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Framflua",
9.679003,63.697567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Bruholmen",
9.474167,63.642606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
9.225575,63.644278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
9.342756,63.704,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Tårnet",
9.448786,63.700333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholman",
9.515644,63.702858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribeflua",
9.526878,63.714086,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rugmelsflua",
9.667758,63.686475,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Brekstad ferjekai",
9.521247,63.645122,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Garten ferjekai",
9.436636,63.658881,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Munken ferjekai",
9.681586,63.746319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nervikhaugen",
9.6931,63.742344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asperhaugen",
9.708194,63.732117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Esvikhaugan",
9.719817,63.728181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarmyra",
9.713472,63.729822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
9.631189,63.733375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellkuøya",
9.664258,63.733506,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
9.674828,63.728997,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ner Revelrabben",
9.591022,63.728956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettskjæra",
9.602669,63.728219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Likskjæret",
9.605756,63.726475,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Kjerkbakken",
9.587203,63.728539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhaugen",
9.570375,63.718528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbrabben",
9.568256,63.722331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorphaugen",
9.583186,63.723653,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundøra",
9.593636,63.725192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uthaugshaugen",
9.666367,63.714322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lerbergen",
9.634361,63.718725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggamyra",
9.619672,63.716228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.636956,63.726019,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Revrabben",
9.713975,63.717744,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Dalabakken mølle",
9.699425,63.721456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røstad",
9.735092,63.729122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusasetfjellet",
9.746314,63.724033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nypen",
9.773247,63.719628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osplibekken",
9.782769,63.725108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsheia",
9.791006,63.720394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrhaugen",
9.780853,63.724675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.747842,63.704947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrahaugen",
9.755192,63.705469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbergbekken",
9.770461,63.705011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
9.746208,63.699933,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Austrått kai",
9.645389,63.694169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhaugen",
9.651775,63.687739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshaugen",
9.671056,63.686178,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Brekstad havn",
9.634069,63.679431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åa",
9.657394,63.6778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøhaugen",
9.664989,63.675661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhaugen",
9.556814,63.678111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausigrunnen",
9.586536,63.672836,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Grande skole",
9.551422,63.650486,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gartbrua",
9.556244,63.652394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsholmskjæret",
9.565344,63.650756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktenhaugen",
9.758378,63.730642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ol Olsavatnet",
9.779439,63.731783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortlia",
9.529769,63.712658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berithaugen",
9.5379,63.714053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimhaugen",
9.532953,63.714242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesebukta",
9.538119,63.661494,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauholmøra",
9.548192,63.663594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskjæret",
9.501233,63.646044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valholman",
9.505375,63.641894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvneshaugen",
9.505919,63.640253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbsjøen",
9.541442,63.660592,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauskjærøra",
9.514917,63.639289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
9.453256,63.6522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eaneset",
9.434122,63.654733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
9.432894,63.657411,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsanden",
9.420036,63.662617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.433742,63.662719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilaneset",
9.425553,63.669106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolhaugen",
9.430869,63.669214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
9.434,63.675006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reitan",
9.405328,63.685736,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrfjæra",
9.417183,63.686775,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøra",
9.407825,63.688222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppelvika",
9.36375,63.669983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stongdraget",
9.374133,63.672992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholman",
9.389733,63.680806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litldalhamna",
9.414444,63.679775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnrabben",
9.406808,63.677978,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Russivegen",
9.385172,63.666314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
9.388919,63.669197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestermyran",
9.4061,63.664303,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøvollen",
9.412147,63.66395,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damskardhaugan",
9.411042,63.668094,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Damskardekra",
9.393264,63.675636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhaugen",
9.358492,63.654336,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaet",
9.37655,63.656217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmvalen",
9.368756,63.659078,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
9.379881,63.661875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valtuva",
9.396872,63.659656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursholmen",
9.395942,63.655144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
9.408233,63.650106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksbåsneset",
